Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,2,1,174,,,,
2,up,Miley Cyrus,Flowers,34,1,21,,,,
3,up,Adele,Someone Like You,3,1,174,,,,
4,up,Twmmy,I Can't Breathe,4,1,130,,,,
5,up,Adele,Set Fire to the Rain,5,2,173,,,,
6,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,6,3,175,,,,
7,up,Adele,Hello,7,4,173,,,,
8,up,Ed Sheeran,Shape of You,8,3,171,94,2020-01-05,94,2020-01-05
9,up,Ville Valo & Natalia Avelon,Summer Wine,9,6,166,,,,
10,up,James Arthur,Impossible,10,4,165,,,,
11,up,Oceana,Cry Cry,11,7,184,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],31,4,162,,,,
13,down,Helena Paparizou,Baby It's Over,12,8,174,,,,
14,down,Maria Mena,Just Hold Me,13,9,181,,,,
15,down,Leona Lewis,Bleeding Love,14,10,169,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,5,163,,,,
17,down,ZAYN,Dusk Till Dawn (feat. Sia),16,11,148,,,,
18,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),17,13,157,,,,
19,down,Kovacs,My Love,18,6,148,,,,
20,down,Antonis Remos,Eho Esena,19,7,151,,,,
21,up,Antonis Remos,Mehri to Telos Tou Kosmou,29,10,152,,,,
22,down,Giusy Ferreri,Novembre,20,9,136,,,,
23,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,13,121,,,,
24,down,Antonis Remos,Terma I Istoria,23,10,119,,,,
25,up,Hurts,Wonderful Life,25,11,87,,,,
26,up,Melina Aslanidou,To Lathos,27,11,125,,,,
27,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,15,62,,,,
28,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,18,59,,,,
29,up,Daniel Merriweather,Impossible,36,10,177,,,,
30,up,Helena Paparizou,Pirotehnimata,49,15,33,,,,
31,down,Twmmy,Optimism,1,1,4,,,,
32,-,Zyrex,Love Me (Bluefin Remix),-,32,1,,,,
33,down,Sia,Cheap Thrills,32,18,27,,,,
34,-,Onirama,8 Lepta,-,34,1,,,,
35,down,Loreen,Tattoo,30,1,7,,,,
36,-,Sakis Rouvas,Ta Kaka Pedia,-,36,1,,,,
37,up,Sia,Chandelier,37,8,136,,,,
38,-,Ed Sheeran,Eyes Closed,-,35,2,,,,
39,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],22,22,2,,,,
40,-,Kylie Minogue,Padam Padam,-,23,2,,,,
41,-,Paptircem,Padişahım,-,41,1,,,,
42,-,Madison Beer,Dangerous,-,42,1,,,,
43,-,Jain,Makeba,-,16,1,,,,
44,down,Taylor Swift,Karma (feat. Ice Spice),24,24,2,,,,
45,-,TommyMuzzic & ZeddMusique,The Color Violet (Tiktok Remix),-,45,1,,,,
46,-,Super Brass,Miles Rock,-,46,1,,,,
47,-,REC,Ase Me Na S'Agapo (Aris Rec & Valentino RMX),-,47,1,,,,
48,-,Notis Sfakianakis,San Aeraki,-,48,1,,,,
49,-,Rita Ora,Praising You (feat. Fatboy Slim) [Jodie Harsh Remix],-,49,1,,,,
50,-,Loreen,Tattoo (Acoustic),-,34,3,,,,
51,down,Taylor Swift,Hits Different,33,33,2,,,,
52,-,Taylor Swift,Karma,-,52,2,,,,
53,-,Madonna,Nothing Really Matters (Club 69 Future Mix),-,44,2,,,,
54,-,Siouxsie & The Banshees,Hall of Mirrors,-,54,1,,,,
55,-,Maria Elena Kyriakou,Mia Anapnoi,-,55,1,,,,
56,-,Christophe Maé & Amadou & Mariam,L'amour,-,48,2,,,,
57,down,Ed Sheeran,Thinking Out Loud,38,15,53,,,,
58,-,Ari Abdul,Babydoll,-,51,2,,,,
59,-,Cat Stevens,Rubylove (Remastered 2021),-,54,2,,,,
60,-,Super Girl & Romantic Boys,Klub SS,-,57,2,,,,
61,-,Werner Müller & His Orchestra,Tango Bolero,-,59,2,,,,
62,down,Pitbull,Feel This Moment (feat. Christina Aguilera),39,13,64,,,,
