Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anna Vissi,Gazoza,-,1,1,,,,
2,-,Adele,Skyfall,-,1,157,,,,
3,down,Adele,Rolling In the Deep,1,1,151,,,,
4,down,Imany,You Will Never Know,2,1,143,,,,
5,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),3,2,156,,,,
6,down,Adele,Someone Like You,4,1,150,,,,
7,down,Twmmy,I Can't Breathe,5,1,106,,,,
8,up,Vegas,Pio Psila,65,3,109,,,,
9,down,Adele,Set Fire to the Rain,6,2,149,,,,
10,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,7,3,151,,,,
11,up,Adele,Hello,50,4,150,,,,
12,down,Natasa Theodoridou,Mia Kokkini Grammi,8,6,161,,,,
13,down,レディー・ガガ,Bad Romance,9,7,152,,,,
14,down,Ed Sheeran,Shape of You,11,3,149,94,2020-01-05,94,2020-01-05
15,down,Rihanna,Diamonds,10,8,160,,,,
16,down,John Newman,Love Me Again (Gemini Remix),12,10,112,,,,
17,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,4,142,,,,
18,down,Timi Yuro,As Long As There Is You (PH2 Remix),15,13,158,,,,
19,down,Ville Valo & Natalia Avelon,Summer Wine,14,6,146,,,,
20,down,PSY,Gangnam Style,16,12,143,,,,
21,down,Michalis Hatzigiannis,To Kalokairi Mou,17,6,121,,,,
22,down,James Arthur,Impossible,18,4,143,,,,
23,down,Katy Perry,Hot N Cold,20,15,160,,,,
24,down,Kesha,Tik Tok (Fred Falke Club Remix),22,18,83,,,,
25,down,Nikos Vertis,An Eisai Ena Asteri,19,14,159,,,,
26,down,OneRepublic,Counting Stars,23,15,160,,,,
27,up,Duffy,Mercy,52,19,125,,,,
28,down,Sakis Rouvas,+ Σε Θέλω,21,17,159,,,,
29,down,Oceana,Cry Cry,24,7,160,,,,
30,-,Twmmy,Beautiful Mess,-,30,1,,,,
31,down,Lady Gaga,Poker Face,25,10,160,,,,
32,down,Helena Paparizou,Baby It's Over,28,8,150,,,,
33,down,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,26,21,158,,,,
34,up,Akcent,That's My Name,62,26,76,,,,
35,down,Maria Mena,Just Hold Me,29,9,157,,,,
36,down,Duffy,Stepping Stone,30,26,149,,,,
37,down,Antonis Remos,Kleista ta stomata,31,22,147,,,,
38,down,Mr. Probz,Waves,32,15,104,,,,
39,down,Rihanna,Where Have You Been,33,23,157,,,,
40,down,Demy,Poses Chiliades Kalokairia,34,31,114,,,,
41,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),35,28,126,,,,
42,down,Daniel Merriweather,Impossible,36,10,153,,,,
43,down,Bruno Mars,Locked Out of Heaven,37,28,101,,,,
44,-,Haris Alexiou,Prosefchi,-,44,1,,,,
45,down,Leona Lewis,Bleeding Love,38,10,145,,,,
46,down,Antonis Remos,Ta Savvata,40,30,125,,,,
47,down,Antonis Remos,I nihta duo kommatia,39,30,139,,,,
48,up,ZAYN,Dusk Till Dawn (feat. Sia),92,11,125,,,,
49,down,Michalis Hatzigiannis,Heria Psila,42,41,52,,,,
50,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),44,13,134,,,,
51,down,Katy Perry,I Kissed a Girl,43,31,152,,,,
52,down,Kovacs,My Love,45,6,126,,,,
53,-,Elton John,Sorry Seems To Be the Hardest Word (Remastered),-,53,1,,,,
54,-,Maroon 5,Cold (feat. Future),-,54,2,,,,
55,down,Imany,Don't Be So Shy (Filatov & Karas Remix),47,46,55,,,,
56,down,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,51,36,138,,,,
57,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],79,43,100,,,,
58,down,Maroon 5,One More Night,49,35,137,,,,
59,down,Sam Smith,Writing's On the Wall,48,34,135,,,,
60,down,Antonis Remos,Mehri to Telos Tou Kosmou,57,10,129,,,,
61,up,Antonis Remos,Eho Esena,89,7,129,,,,
62,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],46,3,78,,,,
63,up,Jessie Ware,Wildest Moments (Live At The iTunes Festival),63,45,94,,,,
64,down,Sia,Chandelier,58,8,112,,,,
65,down,Giusy Ferreri,Novembre,59,9,113,,,,
66,down,Sam Smith & Kim Petras,Unholy,54,1,13,,,,
67,-,Lady Gaga,Bloody Mary,-,56,1,,,,
68,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),56,6,6,,,,
69,-,Elton John,Crocodile Rock (Remastered),-,69,1,,,,
70,-,Meghan Trainor,Takin' It Back,-,70,1,,,,
71,-,Tasos Fotinias,Bam Bam,-,71,1,,,,
72,-,Eleftheria Arvanitaki,Me To Idio Mako (Live),-,72,1,,,,
73,-,Elton John,Your Song (Remastered),-,73,1,,,,
74,up,Michalis Hatzigiannis,Emeis Oi Dio San Ena,96,38,20,,,,
75,-,Victor Annunaki,Ne Me Fais Pas Peur (Our Song) (feat. Zena),-,75,1,,,,
76,-,Joy Crookes,Last Christmas (Apple Music at Home With Session),-,76,1,,,,
77,-,Speed Sounds,Bloody Mary,-,77,1,,,,
78,-,Andrea Bocelli,Con te partirò,-,55,2,,,,
79,-,Happy Birthday,Happy Birthday (Retro Version),-,79,1,,,,
80,-,Beyoncé,CUFF IT,-,44,4,,,,
81,down,Melina Aslanidou,To Lathos,60,11,102,,,,
82,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),61,13,101,,,,
83,down,Eleonora Zouganeli & Panos Mouzourakis,Ela,69,53,88,,,,
84,-,Ed Sheeran & Elton John,Merry Christmas,-,2,4,,,,
85,-,Mr. Probz,Do It All Again,-,85,1,,,,
86,-,The Icicles,Sugar Sweet,-,86,1,,,,
87,-,Dalida,24000 baci,-,87,1,,,,
88,-,The Icicles,Sunday Song,-,88,1,,,,
89,-,Maroon 5,Cold (R3hab & Khrebto Remix) [feat. Future],-,89,1,,,,
90,-,Wiktoria,Not Just For Xmas,-,90,1,,,,
91,-,Alex Diehl,Nur ein Lied,-,91,1,,,,
92,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow!,-,92,1,,,,
93,down,Rihanna,Russian Roulette,81,55,89,,,,
94,-,Bobby Curtola,Fortune Teller,-,94,1,,,,
95,down,Madonna,Hung Up,70,56,61,,,,
96,-,will.i.am,Scream & Shout (feat. Britney Spears),-,46,105,,,,
97,down,Bruno Mars,Just the Way You Are,80,44,89,,,,
98,down,Christina Aguilera,Hurt,64,29,82,,,,
99,down,Antonis Remos,Terma I Istoria,66,10,97,,,,
100,down,Michalis Hatzigiannis,I Agapi Pou Menei (Polikatoikia),67,52,76,,,,
