Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twmmy,Tell Me,1,1,2,,,,
2,up,Adele,Skyfall,2,1,96,,,,
3,up,Adele,Rolling In the Deep,3,1,93,,,,
4,up,Imany,You Will Never Know,58,1,80,,,,
5,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),4,2,94,,,,
6,down,Adele,Someone Like You,5,1,89,,,,
7,down,Twmmy,I Can't Breathe,6,1,41,,,,
8,up,Adele,Set Fire to the Rain,92,2,91,,,,
9,down,The Black Eyed Peas,I Gotta Feeling,7,5,97,,,,
10,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,8,3,90,,,,
11,down,Adele,Hello,9,4,93,,,,
12,down,Natasa Theodoridou,Mia Kokkini Grammi,10,6,97,,,,
13,down,Rihanna,Diamonds,12,8,97,,,,
14,down,レディー・ガガ,Bad Romance,11,7,88,,,,
15,up,Ed Sheeran,Shape of You,44,3,87,94,2020-01-05,94,2020-01-05
16,down,LP,Lost on You,13,12,84,,,,
17,down,John Newman,Love Me Again (Gemini Remix),14,10,48,,,,
18,down,Ville Valo & Natalia Avelon,Summer Wine,15,6,88,,,,
19,down,PSY,Gangnam Style,17,12,80,,,,
20,down,James Arthur,Impossible,18,4,83,,,,
21,down,Timi Yuro,As Long As There Is You (PH2 Remix),16,13,96,,,,
22,down,Katy Perry,Hot N Cold,19,15,96,,,,
23,up,Professional Sinnerz,Otan Se Eicha Protodei,31,19,90,,,,
24,down,OneRepublic,Counting Stars,20,15,96,,,,
25,down,Oceana,Cry Cry,21,7,95,,,,
26,down,Lady Gaga,Poker Face,22,10,96,,,,
27,-,LISA,LALISA,-,27,1,,,,
28,up,Rihanna,Only Girl (In the World),56,23,59,,,,
29,down,Antonis Remos,Einai stigmes,24,11,86,,,,
30,down,Sakis Rouvas,+ Σε Θέλω,25,17,96,,,,
31,down,Akcent,That's My Name,27,26,15,,,,
32,down,Helena Paparizou,Baby It's Over,28,8,90,,,,
33,down,Maria Mena,Just Hold Me,29,9,94,,,,
34,down,Duffy,Stepping Stone,26,26,87,,,,
35,down,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,30,21,95,,,,
36,down,Alexander Rybak,Fairytale,32,31,3,,,,
37,down,Antonis Remos,Kleista ta stomata,33,22,84,,,,
38,down,Mr. Probz,Waves,34,15,42,,,,
39,down,Rihanna,Where Have You Been,35,23,95,,,,
40,down,Demy,Poses Chiliades Kalokairia,36,31,52,,,,
41,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),37,28,70,,,,
42,down,Daniel Merriweather,Impossible,39,10,90,,,,
43,down,Nikos Vertis,An Eisai Ena Asteri,41,14,95,,,,
44,down,Leona Lewis,Bleeding Love,42,10,81,,,,
45,down,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),43,29,94,,,,
46,down,Antonis Remos,I nihta duo kommatia,45,30,78,,,,
47,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,4,2,,,,
48,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",47,5,84,,,,
49,up,Antonis Remos,Ta Savvata,69,30,80,,,,
50,up,ZAYN,Dusk Till Dawn (feat. Sia),70,11,75,,,,
51,-,Dua Lipa,Love Again,-,51,3,96,2020-04-05,96,2020-04-05
52,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),48,13,74,,,,
53,-,Madrugada,Nobody Loves You Like I Do,-,53,1,,,,
54,down,Katy Perry,I Kissed a Girl,49,31,91,,,,
55,down,Sam Smith,Writing's On the Wall,51,34,77,,,,
56,down,Kovacs,My Love,50,6,69,,,,
57,down,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,53,36,78,,,,
58,down,Antonis Remos,Eho Esena,54,7,73,,,,
59,up,Maroon 5,One More Night,62,35,79,,,,
60,up,Sia,Chandelier,88,8,62,,,,
61,up,Rihanna,Russian Roulette,63,55,44,,,,
62,up,Antonis Remos,Mehri to Telos Tou Kosmou,97,10,73,,,,
63,down,Vegas,Pio Psila,59,3,67,,,,
64,up,Giusy Ferreri,Novembre,89,9,65,,,,
65,-,Miley Cyrus,Wrecking Ball,-,55,41,,,,
66,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,55,,,,
67,-,Antonis Remos,Terma I Istoria,-,10,47,,,,
68,-,Elina Konstantopoulou,Otan To Tilefono Chtypisei,-,68,1,,,,
69,-,The Kid LAROI & Justin Bieber,Stay,-,15,3,,,,
70,-,Tom Gregory,River,-,70,1,,,,
71,down,Ed Sheeran,Bad Habits,23,1,11,,,,
72,down,will.i.am,Scream & Shout (feat. Britney Spears),60,46,64,,,,
73,-,Giorgos Sabanis,Kati San Asteri,-,12,1,,,,
74,-,Μαρία Φαραντούρη,Mera Magiou Mou Misepses (Live),-,74,1,,,,
75,-,Doja Cat,Woman,-,48,2,,,,
76,-,ZIAN,Grateful,-,76,1,,,,
77,-,Tiësto,The Business,-,7,14,52,2021-01-03,18,2021-04-04
78,-,Natassa Bofiliou,Demeni / Likos (Live),-,78,1,,,,
79,-,Bee Gees,Too Much Heaven,-,79,1,,,,
80,up,Melina Aslanidou,To Lathos,94,11,57,,,,
81,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],57,4,83,,,,
82,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],61,16,87,81,2020-02-09,81,2020-02-09
83,-,Eleni Tsaligopoulou,Zaketa Na Pareis,-,83,1,,,,
84,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],38,3,38,,,,
85,-,Ömür Göksel,Forget Domani,-,85,1,,,,
86,down,Jessie Ware,Wildest Moments (Live At The iTunes Festival),52,45,37,,,,
87,-,Cuco,Lo Que Siento,-,87,1,,,,
88,-,Vicente Fernández,Ya Lo Sé Que Tú Te Vas,-,88,1,,,,
89,-,Pepito Sax For Love,Sognami,-,89,1,,,,
90,down,Bruno Mars,Just the Way You Are,55,44,53,,,,
91,up,Bruno Mars,Locked Out of Heaven,91,28,59,,,,
92,-,Grand Corps Malade,J'attends,-,92,1,,,,
93,-,Grand Corps Malade,À l'école de la vie,-,93,1,,,,
94,-,Andy McKee,Into the Ocean,-,94,1,,,,
95,-,Mihalis Rakintzis,Na Ise Eki,-,95,1,,,,
96,-,Mihalis Rakintzis,Perasmena Xehasmena,-,96,1,,,,
97,-,Delafe,Lo más bonito del mundo,-,97,1,,,,
98,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],86,43,58,,,,
99,down,Lady Gaga,Just Dance (feat. Colby O'Donis),93,50,48,,,,
100,-,Christina Aguilera,Hurt,-,29,44,,,,
