Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,1,1,187,,,,
2,up,Adele,Someone Like You,2,1,190,,,,
3,up,Adele,Set Fire to the Rain,3,2,189,,,,
4,up,Twmmy,Addicted,4,1,4,,,,
5,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,5,3,191,,,,
6,up,Twmmy,I Can't Breathe,17,1,146,,,,
7,down,Adele,Hello,6,4,187,,,,
8,down,Ed Sheeran,Shape of You,7,3,184,94,2020-01-05,94,2020-01-05
9,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,4,176,,,,
10,down,Ville Valo & Natalia Avelon,Summer Wine,9,6,178,,,,
11,down,James Arthur,Impossible,10,4,179,,,,
12,down,Oceana,Cry Cry,11,7,198,,,,
13,down,Helena Paparizou,Baby It's Over,12,8,187,,,,
14,down,Maria Mena,Just Hold Me,13,9,195,,,,
15,down,Daniel Merriweather,Impossible,14,10,191,,,,
16,down,Leona Lewis,Bleeding Love,15,10,183,,,,
17,down,ZAYN,Dusk Till Dawn (feat. Sia),16,11,160,,,,
18,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,5,179,,,,
19,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),18,13,171,,,,
20,down,Antonis Remos,Eho Esena,19,7,167,,,,
21,down,Sia,Chandelier,20,8,152,,,,
22,down,Giusy Ferreri,Novembre,21,9,152,,,,
23,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),44,13,137,,,,
24,down,Antonis Remos,Terma I Istoria,22,10,134,,,,
25,down,Hurts,Wonderful Life,23,11,103,,,,
26,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,76,,,,
27,down,Melina Aslanidou,To Lathos,24,11,140,,,,
28,down,Pitbull,Feel This Moment (feat. Christina Aguilera),25,13,79,,,,
29,down,Ed Sheeran,Thinking Out Loud,26,15,68,,,,
30,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,18,72,,,,
31,down,Helena Paparizou,Pirotehnimata,27,15,49,,,,
32,-,محمد رمضان,TETABTAB (feat. Stefanos Pitsiniagkas),-,32,1,,,,
33,-,Olivia Rodrigo,love is embarrassing,-,33,1,,,,
34,-,Sia,Cheap Thrills,-,18,42,,,,
35,-,Olia Tsybulskaia,Викликай Поліцію,-,35,1,,,,
36,-,Olivia Rodrigo,lacy,-,36,1,,,,
37,-,Kwan,Like It Or Not,-,37,1,,,,
38,-,Miley Cyrus,Flowers,-,1,32,,,,
39,-,Корупція,Фам фаталь,-,39,1,,,,
40,-,Peter Bjorn and John,Young Folks,-,6,3,,,,
41,-,Steely Dan,Hey Nineteen,-,41,1,,,,
42,-,Troye Sivan,Got Me Started,-,42,1,,,,
43,-,Llunr,Everlasting Dance,-,43,1,,,,
44,-,Steely Dan,Reelin' in the Years,-,44,1,,,,
45,-,Echotypes,Rainbow Trip,-,45,1,,,,
46,-,Olia Tsybulskaia,Sun,-,46,1,,,,
47,-,"Ramz, Yungen & S1mba",Starsign,-,47,1,,,,
48,-,Mandark,Playlist,-,48,1,,,,
49,-,Adriano Celentano,Nata per me,-,49,1,,,,
50,-,Giorgos Mazonakis,Otan Kapote Ta Vreis Me Tin Kardia Sou,-,50,1,,,,
51,-,Cast,Live the Dream,-,51,1,,,,
52,-,Nikos Xilouris,Dionise Kalokairi Mas,-,52,1,,,,
