Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,6,,,,
2,-,JIN,The Astronaut,-,2,1,,,,
3,down,Adele,Skyfall,2,1,151,,,,
4,up,Adele,Rolling In the Deep,6,1,144,,,,
5,up,"Eleni Foureira, Mente Fuerte & FY","El Telephone (feat. Trannos, Bobito & Ayman) [Remix]",10,3,2,,,,
6,down,Vegas,Pio Psila,4,3,104,,,,
7,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),5,2,149,,,,
8,down,Twmmy,I Can't Breathe,7,1,99,,,,
9,down,Passenger,Let Her Go,8,4,129,,,,
10,up,Adele,Set Fire to the Rain,37,2,143,,,,
11,down,Imany,You Will Never Know,3,1,136,,,,
12,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,9,3,146,,,,
13,down,Adele,Hello,11,4,143,,,,
14,-,Twmmy,Leave Me Alone,-,14,1,,,,
15,down,Natasa Theodoridou,Mia Kokkini Grammi,12,6,154,,,,
16,down,レディー・ガガ,Bad Romance,13,7,145,,,,
17,down,Rihanna,Diamonds,14,8,153,,,,
18,down,Ed Sheeran,Shape of You,15,3,142,94,2020-01-05,94,2020-01-05
19,down,John Newman,Love Me Again (Gemini Remix),16,10,105,,,,
20,down,Ville Valo & Natalia Avelon,Summer Wine,17,6,139,,,,
21,down,PSY,Gangnam Style,18,12,136,,,,
22,down,James Arthur,Impossible,19,4,136,,,,
23,down,Timi Yuro,As Long As There Is You (PH2 Remix),21,13,151,,,,
24,down,Katy Perry,Hot N Cold,22,15,153,,,,
25,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],31,16,134,81,2020-02-09,81,2020-02-09
26,down,Kesha,Tik Tok (Fred Falke Club Remix),23,18,76,,,,
27,down,Nikos Vertis,An Eisai Ena Asteri,24,14,152,,,,
28,down,Oceana,Cry Cry,27,7,153,,,,
29,down,OneRepublic,Counting Stars,25,15,153,,,,
30,down,Duffy,Mercy,26,19,121,,,,
31,down,Lady Gaga,Poker Face,28,10,153,,,,
32,up,Adele,Someone Like You,41,1,143,,,,
33,-,Bananarama,Running With the Night,-,2,1,,,,
34,down,Sakis Rouvas,+ Σε Θέλω,29,17,152,,,,
35,down,Helena Paparizou,Baby It's Over,30,8,143,,,,
36,down,Duffy,Stepping Stone,34,26,142,,,,
37,down,Akcent,That's My Name,32,26,70,,,,
38,down,Maria Mena,Just Hold Me,33,9,150,,,,
39,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],55,3,74,,,,
40,down,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,35,21,151,,,,
41,down,Antonis Remos,Kleista ta stomata,36,22,140,,,,
42,down,Mr. Probz,Waves,38,15,97,,,,
43,down,Demy,Poses Chiliades Kalokairia,39,31,107,,,,
44,down,Rihanna,Where Have You Been,40,23,150,,,,
45,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),42,28,120,,,,
46,down,Daniel Merriweather,Impossible,43,10,146,,,,
47,down,Leona Lewis,Bleeding Love,46,10,138,,,,
48,up,Antonis Remos,I nihta duo kommatia,48,30,132,,,,
49,up,Antonis Remos,Ta Savvata,50,30,118,,,,
50,up,Michalis Hatzigiannis,Heria Psila,51,41,45,,,,
51,up,ZAYN,Dusk Till Dawn (feat. Sia),52,11,120,,,,
52,up,Katy Perry,I Kissed a Girl,53,31,145,,,,
53,up,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,75,36,131,,,,
54,-,Jessie Ware,Wildest Moments (Live At The iTunes Festival),-,45,87,,,,
55,up,Imany,Don't Be So Shy (Filatov & Karas Remix),62,46,48,,,,
56,-,Sia,Chandelier,-,8,106,,,,
57,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),73,13,127,,,,
58,up,Antonis Remos,Eho Esena,95,7,122,,,,
59,up,Maroon 5,One More Night,96,35,130,,,,
60,up,Sam Smith,Writing's On the Wall,77,34,128,,,,
61,-,Giusy Ferreri,Novembre,-,9,107,,,,
62,down,Taylor Swift,Anti-Hero,45,37,2,,,,
63,-,Måneskin,Beggin,-,10,4,,,,
64,-,Basixx,There You Go Walking out That Door (feat. Leone),-,64,1,,,,
65,-,Sakis Rouvas,Me Kommeni Tin Anasa,-,65,1,,,,
66,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],94,43,95,,,,
67,-,Floor Jansen,Storm,-,67,1,,,,
68,-,Airae,Pinnacle of Success,-,68,1,,,,
69,-,Katie Melua,I Will Be There (Full Concert Version),-,69,1,,,,
70,-,Aiyo,Flatline (feat. Jowen),-,70,1,,,,
71,up,Antonis Remos,Mehri to Telos Tou Kosmou,100,10,122,,,,
72,-,Melina Aslanidou,To Lathos,-,11,97,,,,
73,up,will.i.am,Scream & Shout (feat. Britney Spears),97,46,103,,,,
74,-,Becky G. & Tiësto,NO MIENTEN (Tiësto Remix),-,74,1,,,,
75,-,비비,가면무도회,-,75,1,,,,
76,-,Stratos Dionysiou,Giavas Giavas,-,76,1,,,,
77,-,JIN,Abyss,-,77,1,,,,
78,-,Karma duet,Ksana,-,78,1,,,,
79,-,Vittorio Castelnuovo,La filovia di Malvaja,-,79,1,,,,
80,-,Emilíana Torrini,Sounds of Silence,-,80,1,,,,
81,-,The Pierces,You'll Be Mine (Live Acoustic),-,81,1,,,,
82,-,Lawrence Welk et son orchestre,Riders in the Sky,-,82,1,,,,
83,-,Cha Eun Woo,Love Sailing,-,83,1,,,,
84,-,Elise LeGrow,Drinking in the Day,-,84,1,,,,
85,-,Nuno Casais,The Story (Live),-,85,1,,,,
86,-,Nuno Casais,Wrecked (Live),-,86,1,,,,
87,-,Madonna,Hung Up,-,56,55,,,,
88,-,Spice Girls,"Move Over (Live In Istanbul, Turkey / 1997)",-,88,1,,,,
89,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,94,,,,
90,-,Natalia Gordienko,High Heels,-,90,1,,,,
91,-,Gilbert O'Sullivan,Get Down,-,91,1,,,,
92,-,Lorrie And Larry Collins,Mercy (Remastered),-,92,1,,,,
93,-,Sara Mclachlan,Dear God,-,93,1,,,,
94,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,50,82,,,,
95,-,Eleonora Zouganeli & Panos Mouzourakis,Ela,-,53,82,,,,
96,-,Rihanna,Only Girl (In the World),-,23,95,,,,
97,up,Bruno Mars,Just the Way You Are,98,44,85,,,,
98,-,Christina Aguilera,Hurt,-,29,77,,,,
99,-,Antonis Remos,Terma I Istoria,-,10,90,,,,
100,-,Michalis Hatzigiannis,I Agapi Pou Menei (Polikatoikia),-,52,70,,,,
