Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twmmy,I Can't Breathe,8,1,76,,,,
2,-,Adele,Skyfall,-,1,128,,,,
3,-,Harry Styles,As It Was,-,1,6,,,,
4,up,Passenger,Let Her Go,9,4,107,,,,
5,-,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),-,2,128,,,,
6,up,Adele,Set Fire to the Rain,10,2,121,,,,
7,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,11,3,123,,,,
8,up,Adele,Hello,12,4,122,,,,
9,up,James Arthur,Impossible,13,4,113,,,,
10,up,Oceana,Cry Cry,14,7,130,,,,
11,-,レディー・ガガ,Bad Romance,-,7,122,,,,
12,-,John Newman,Love Me Again (Gemini Remix),-,10,82,,,,
13,up,Maria Mena,Just Hold Me,15,9,128,,,,
14,up,Helena Paparizou,Baby It's Over,16,8,120,,,,
15,up,Daniel Merriweather,Impossible,17,10,123,,,,
16,-,Nikos Vertis,An Eisai Ena Asteri,-,14,129,,,,
17,up,Leona Lewis,Bleeding Love,18,10,115,,,,
18,-,Sakis Rouvas,+ Σε Θέλω,-,17,129,,,,
19,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,5,114,,,,
20,up,ZAYN,Dusk Till Dawn (feat. Sia),20,11,99,,,,
21,-,Natasa Theodoridou,Mia Kokkini Grammi,-,6,131,,,,
22,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),21,13,105,,,,
23,-,Lady Gaga,Poker Face,-,10,130,,,,
24,down,Kovacs,My Love,22,6,98,,,,
25,up,Antonis Remos,Mehri to Telos Tou Kosmou,26,10,100,,,,
26,-,Timi Yuro,As Long As There Is You (PH2 Remix),-,13,130,,,,
27,down,Antonis Remos,Eho Esena,23,7,100,,,,
28,-,Antonis Remos,Kleista ta stomata,-,22,117,,,,
29,down,Sia,Chandelier,25,8,86,,,,
30,-,Antonis Remos,I nihta duo kommatia,-,30,109,,,,
31,down,Giusy Ferreri,Novembre,24,9,87,,,,
32,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),27,13,76,,,,
33,down,Antonis Remos,Terma I Istoria,28,10,70,,,,
34,-,Kylie Minogue,Can't Get You Out of My Head (Live),-,34,1,,,,
35,down,Hurts,Wonderful Life,29,11,44,,,,
36,-,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,-,36,108,,,,
37,down,Melina Aslanidou,To Lathos,31,11,78,,,,
38,-,Maroon 5,One More Night,-,35,108,,,,
39,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),30,15,33,,,,
40,-,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,-,21,128,,,,
41,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,18,23,,,,
42,down,Pitbull,Feel This Moment (feat. Christina Aguilera),33,13,27,,,,
43,down,Helena Paparizou,Pirotehnimata,34,15,9,,,,
44,-,The Pierces,You'll Be Mine,-,44,60,,,,
45,down,Sia,Cheap Thrills,35,18,8,,,,
46,-,Nelly Furtado,Say It Right,-,46,30,,,,
47,down,Måneskin,SUPERMODEL,3,3,2,,,,
48,down,Kings & Trannos,Madame,2,1,5,,,,
49,-,good job nicky,January 8th,-,4,13,,,,
50,-,Sondia & 남종,Fantasy (English Band Version),-,50,1,,,,
51,-,Antonis Remos,Feggaria Hartina,-,51,23,,,,
52,-,Antonis Remos,Einai stigmes,-,11,111,,,,
53,-,Melisses,To Kyma,-,53,38,,,,
54,-,OneRepublic,Counting Stars,-,15,130,,,,
55,-,Beyoncé,Sweet Dreams,-,55,25,,,,
56,-,Ed Sheeran,Thinking Out Loud,-,15,21,,,,
57,-,Lizzo,About Damn Time,-,57,1,,,,
58,-,Vangelis,Conquest of Paradise,-,58,1,,,,
59,-,Vangelis,Chariots of Fire,-,59,1,,,,
60,-,Madonna & Sickick,Frozen On Fire,-,60,1,,,,
61,down,Chanel,SloMo,1,1,2,,,,
62,-,イマジン・ドラゴンズ,Radioactive,-,62,4,,,,
63,-,Chanel,SloMo (Eurovision's Dancebreak Edit),-,63,1,,,,
64,-,JAY B,Dive into you,-,64,1,,,,
65,-,Helena Paparizou & Antique,Ti Ti (TimeSwap Remix),-,65,1,,,,
66,-,Sam Smith,Love Me More (Acoustic),-,66,1,,,,
67,-,Katy Perry,Hot N Cold,-,15,130,,,,
68,-,Harry Styles,Matilda,-,68,1,,,,
69,-,Christos Daskalopoulos,To Marouli (feat. Litta Kollia),-,69,1,,,,
70,-,Ailee,Breaking Down,-,70,1,,,,
71,-,Al Bano Carrisi & Romina Power,Che angelo sei (Amore mio),-,71,1,,,,
72,-,Bruno Mars,Just the Way You Are,-,44,67,,,,
73,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,50,69,,,,
74,-,Boyzone,You Can't Hurry Love,-,74,1,,,,
75,-,Demis Roussos & We Five,When a Man Loves a Woman,-,75,1,,,,
76,-,Vangelis,To the Unknown Man,-,76,1,,,,
77,-,Michalis Hatzigiannis,To Kalokairi Mou,-,6,97,,,,
78,-,Harry Styles,Sign of the Times,-,49,6,,,,
79,-,Tokio Hotel,Monsoon,-,79,10,,,,
80,-,Rihanna,Russian Roulette,-,55,69,,,,
81,-,Sakis Rouvas,Spase To Hrono,-,61,31,,,,
