Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twmmy,I Can't Breathe,1,1,16,,,,
2,up,Adele,Skyfall,2,1,70,,,,
3,up,Adele,Rolling In the Deep,3,1,68,,,,
4,up,Imany,You Will Never Know,4,1,71,,,,
5,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),6,2,69,,,,
6,up,Adele,Someone Like You,7,1,64,,,,
7,up,Adele,Set Fire to the Rain,9,2,68,,,,
8,up,The Black Eyed Peas,I Gotta Feeling,10,5,71,,,,
9,-,Stefania,Last Dance,-,9,1,,,,
10,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,44,3,66,,,,
11,up,Adele,Hello,11,4,68,,,,
12,up,レディー・ガガ,Bad Romance,13,7,62,,,,
13,down,Natasa Theodoridou,Mia Kokkini Grammi,12,6,71,,,,
14,down,Passenger,Let Her Go,8,4,57,,,,
15,down,Rihanna,Diamonds,14,8,71,,,,
16,up,Ed Sheeran,Shape of You,16,3,64,94,2020-01-05,94,2020-01-05
17,up,LP,Lost on You,17,12,60,,,,
18,up,John Newman,Love Me Again (Gemini Remix),18,10,22,,,,
19,up,Michalis Hatzigiannis,To Kalokairi Mou,19,6,62,,,,
20,up,Ville Valo & Natalia Avelon,Summer Wine,20,6,64,,,,
21,up,Timi Yuro,As Long As There Is You (PH2 Remix),21,13,70,,,,
22,up,PSY,Gangnam Style,22,12,54,,,,
23,up,James Arthur,Impossible,23,4,60,,,,
24,up,Katy Perry,Hot N Cold,24,15,70,,,,
25,up,Duffy,Mercy,26,19,51,,,,
26,-,ROSÉ,On The Ground,-,26,1,2,2021-03-21,2,2021-03-21
27,up,Professional Sinnerz,Otan Se Eicha Protodei,28,19,68,,,,
28,up,Sakis Rouvas,+ Σε Θέλω,29,17,70,,,,
29,-,Dimos Anastasiadis,Tora Milao Ego,-,29,2,,,,
30,down,Nikos Vertis,An Eisai Ena Asteri,27,14,69,,,,
31,down,OneRepublic,Counting Stars,25,15,70,,,,
32,down,Oceana,Cry Cry,30,7,69,,,,
33,down,Lady Gaga,Poker Face,31,10,70,,,,
34,up,Antonis Remos,Einai stigmes,61,11,61,,,,
35,down,Helena Paparizou,Baby It's Over,34,8,65,,,,
36,down,Maria Mena,Just Hold Me,35,9,69,,,,
37,down,Duffy,Stepping Stone,36,26,61,,,,
38,down,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,37,21,69,,,,
39,up,Antonis Remos,Kleista ta stomata,39,22,58,,,,
40,up,Mr. Probz,Waves,40,15,16,,,,
41,up,Rihanna,Where Have You Been,41,23,69,,,,
42,-,Tiësto,The Business,-,7,1,52,2021-01-03,18,2021-04-04
43,down,Demy,Poses Chiliades Kalokairia,42,31,27,,,,
44,down,Daniel Merriweather,Impossible,43,10,65,,,,
45,-,Dua Lipa,Levitating (feat. DaBaby),-,41,1,93,2020-10-25,3,2021-05-16
46,up,Leona Lewis,Bleeding Love,46,10,55,,,,
47,up,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),48,29,68,,,,
48,down,Antonis Remos,I nihta duo kommatia,45,30,55,,,,
49,down,Antonis Remos,Ta Savvata,47,30,58,,,,
50,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",49,5,58,,,,
51,-,Bruno Mars,Locked Out of Heaven,-,28,42,,,,
52,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),51,13,51,,,,
53,-,"Yannis Parios & Popular Orchestra ""Mikis Theodorakis""","Varka Sto Gialo (Live From Theatro Likavittou,Greece / 2001)",-,53,1,,,,
54,-,Sin Boy,Desole,-,54,1,,,,
55,down,Katy Perry,I Kissed a Girl,52,31,65,,,,
56,-,Yannis Parios,Ki Omos Eho Kani Lathi,-,56,1,,,,
57,-,Dionne Bromfield,Foolin' (Radio Edit) [feat. Lil Twist],-,57,1,,,,
58,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,42,1,,,,
59,-,Annalisa,Avocado Toast,-,59,1,,,,
60,-,LOBODA,Родной,-,60,1,,,,
61,-,Yannis Parios & Despina Vandi,Se Sighoro,-,61,1,,,,
62,-,Dionne Bromfield,Foolin',-,62,1,,,,
63,-,Jess Glynne,Thursday,-,63,1,,,,
64,-,Notis Sfakianakis,Kalo Taxidi,-,64,1,,,,
65,-,Anthony Lazaro,Gravity,-,65,1,,,,
66,-,Calvin Sparks,Get Up On the Floor,-,66,1,,,,
67,-,Miltos Pashalidis,I Kaimi Tis Omorfis Armatopoulitras,-,67,1,,,,
68,-,Kalia,Hung Up,-,68,1,,,,
69,down,Kovacs,My Love,54,6,44,,,,
70,-,Yannis Parios,Ola Ehoun Ena Telos,-,70,1,,,,
71,-,Άλκηστις Πρωτοψάλτη,I Douleia (Unplugged),-,71,1,,,,
72,-,Stereophonics,The Bartender and the Thief,-,72,1,,,,
73,-,Panos Kiamos,Sta Hirotera,-,73,1,,,,
74,-,Martin Ricky Cool,La Copa de la Vida (Cover Version),-,74,1,,,,
75,-,MCY & Mehmet Yesilcay,Firuze,-,75,1,,,,
76,-,Yannis Parios,Mine Edo,-,76,1,,,,
77,-,Vasil Garvanliev,Here I Stand,-,77,1,,,,
78,-,Wang Chung,Dance Hall Days (Kim and Buran Disco Mix),-,78,1,,,,
79,-,Yannis Parios,Ta Thes Ola Dika Sou,-,79,1,,,,
80,-,Sia,Together,-,80,1,,,,
81,-,Giannis Kalatzis,Aspra Tha Foreso,-,81,1,,,,
82,-,Yannis Parios,Den Eho Allo Thanato,-,82,1,,,,
83,-,Haris Katsimihas,"Balada, I Adilogi Tou Fran Godie",-,83,1,,,,
84,-,Giannis Kalatzis & Litsa Diamadi,O Stamoulis O Lohias,-,70,1,,,,
85,-,Giannis Kalatzis,Ithela Na 'Mouna Pouli,-,85,1,,,,
86,-,Nikos Zoudiaris & Christos Thivaios,Balada Ton Parimion,-,86,1,,,,
87,-,Giannis Kalatzis,To Melachrinaki,-,87,1,,,,
88,-,Nikos Zoudiaris,"Dipli Balada ""Ki An Agapiste Dihos Hortasmo""",-,88,1,,,,
89,-,Christos Thivaios,Balada Ton Ginekon Tou Parisiou,-,89,1,,,,
90,-,Giannis Kalatzis,To Palio Roloi,-,90,1,,,,
91,-,Ani Lorak,Сумасшедшая,-,91,1,,,,
92,-,Fivos Delivorias,Balada Emmetri Epistoli Stous Filous Tou,-,92,1,,,,
93,-,Haris Katsimihas,Balada Ton Ftoneron Glosson,-,93,1,,,,
94,-,Thanos Mikroutsikos,Balada Tou Piitikou Diagonismou Tou Bloua,-,94,1,,,,
95,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],33,3,18,,,,
96,-,will.i.am,Scream & Shout (feat. Britney Spears),-,46,49,,,,
97,down,Jessie Ware,Wildest Moments (Live At The iTunes Festival),94,45,15,,,,
98,down,Sam Smith,Writing's On the Wall,57,34,53,,,,
99,down,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,55,36,53,,,,
100,down,Maroon 5,One More Night,53,35,54,,,,
