Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anastasia,Ligo Ligo,29,1,2,,,,
2,up,Harry Styles,As It Was,2,1,9,,,,
3,up,Adele,Skyfall,3,1,131,,,,
4,-,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),-,2,1,,,,
5,-,BTS,Yet To Come,-,5,1,,,,
6,down,Imany,You Will Never Know,5,1,116,,,,
7,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),6,2,131,,,,
8,down,Adele,Someone Like You,7,1,123,,,,
9,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,97,3,126,,,,
10,up,Natasa Theodoridou,Mia Kokkini Grammi,13,6,134,,,,
11,up,Rihanna,Diamonds,16,8,133,,,,
12,up,レディー・ガガ,Bad Romance,15,7,125,,,,
13,up,John Newman,Love Me Again (Gemini Remix),18,10,85,,,,
14,up,Kate Bush,Running Up That Hill (A Deal With God),35,14,2,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,4,117,,,,
16,up,Ville Valo & Natalia Avelon,Summer Wine,20,6,120,,,,
17,up,PSY,Gangnam Style,21,12,116,,,,
18,up,Timi Yuro,As Long As There Is You (PH2 Remix),25,13,133,,,,
19,-,Georgios Sabanis,Gennimeni,-,1,1,,,,
20,up,Nikos Vertis,An Eisai Ena Asteri,23,14,132,,,,
21,up,Katy Perry,Hot N Cold,26,15,133,,,,
22,-,BTS,Run BTS,-,22,1,,,,
23,down,Adele,Rolling In the Deep,4,1,124,,,,
24,up,Duffy,Mercy,28,19,103,,,,
25,up,OneRepublic,Counting Stars,31,15,133,,,,
26,up,Oceana,Cry Cry,30,7,133,,,,
27,up,Lady Gaga,Poker Face,32,10,133,,,,
28,up,Rihanna,Only Girl (In the World),33,23,82,,,,
29,up,Sakis Rouvas,+ Σε Θέλω,34,17,132,,,,
30,up,Helena Paparizou,Baby It's Over,36,8,123,,,,
31,down,Kesha,Tik Tok (Fred Falke Club Remix),27,18,58,,,,
32,up,Akcent,That's My Name,37,26,50,,,,
33,-,Josephine,Tilefono,-,33,2,,,,
34,down,Adele,Set Fire to the Rain,9,2,124,,,,
35,down,Passenger,Let Her Go,11,4,110,,,,
36,up,Duffy,Stepping Stone,38,26,122,,,,
37,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,39,21,131,,,,
38,up,Alexander Rybak,Fairytale,40,31,38,,,,
39,down,Adele,Hello,12,4,125,,,,
40,up,Antonis Remos,Kleista ta stomata,41,22,120,,,,
41,up,Mr. Probz,Waves,42,15,77,,,,
42,up,Demy,Poses Chiliades Kalokairia,43,31,87,,,,
43,up,Rihanna,Where Have You Been,45,23,130,,,,
44,down,Ed Sheeran,Shape of You,17,3,122,94,2020-01-05,94,2020-01-05
45,up,Antonis Remos,I nihta duo kommatia,46,30,112,,,,
46,up,Leona Lewis,Bleeding Love,47,10,118,,,,
47,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",48,5,117,,,,
48,up,Michalis Hatzigiannis,Heria Psila,49,41,25,,,,
49,up,ZAYN,Dusk Till Dawn (feat. Sia),50,11,102,,,,
50,down,James Arthur,Impossible,22,4,116,,,,
51,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),52,13,108,,,,
52,up,Katy Perry,I Kissed a Girl,53,31,125,,,,
53,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],24,16,117,81,2020-02-09,81,2020-02-09
54,down,Anna Vissi,Aima (feat. Daphne Lawrence),1,1,2,,,,
55,down,Kovacs,My Love,54,6,101,,,,
56,-,BTS,Born Singer,-,56,1,,,,
57,down,Kings & Trannos,Madame,8,1,7,,,,
58,-,Bruno Mars,Locked Out of Heaven,-,28,80,,,,
59,-,BTS,For Youth,-,59,1,,,,
60,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),14,1,2,,,,
61,down,Sam Smith,Writing's On the Wall,57,34,109,,,,
62,up,Jessie Ware,Wildest Moments (Live At The iTunes Festival),94,45,69,,,,
63,-,BTS,Her,-,63,1,,,,
64,down,Imany,Don't Be So Shy (Filatov & Karas Remix),58,46,28,,,,
65,down,Daniel Merriweather,Impossible,44,10,126,,,,
66,down,Twmmy,I Can't Breathe,10,1,79,,,,
67,-,Stavros Zacharias,Rise,-,61,1,,,,
68,-,Maria Mena,Just Hold Me,-,9,130,,,,
69,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,3,60,,,,
70,up,Antonis Remos,Mehri to Telos Tou Kosmou,77,10,103,,,,
71,-,Ilias Vrettos,Den Pan Na Lene,-,71,1,,,,
72,-,Loreen,Neon Lights,-,48,1,,,,
73,-,Giorgos Sabanis,Auta Pou Eihes Taxei,-,73,1,,,,
74,-,sykoman,Malo Tebya,-,74,1,,,,
75,-,Simple Minds,Speed Your Love to Me,-,75,1,,,,
76,down,Antonis Remos,Eho Esena,56,7,103,,,,
77,-,OKEANA,Ты солнце,-,77,1,,,,
78,down,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,55,36,111,,,,
79,-,Parry Music,Can-Can Dance,-,79,1,,,,
80,-,Mark Knopfler,"Boom, Like That",-,80,1,,,,
81,down,Eleni Foureira,Poli_Ploki,75,20,2,,,,
82,-,Lizzo,About Damn Time,-,57,2,,,,
83,-,BTS,00:00 (Zero O’Clock),-,83,1,76,2020-02-23,76,2020-02-23
84,-,Marissa & EMO,365 Days,-,84,1,,,,
85,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,40,4,,,,
86,-,Josephine,Kyma Mou,-,59,1,,,,
87,-,"Andreas Kleerup, Kleerup & Loreen",Requiem Solution,-,87,1,,,,
88,-,Cocosuma,The servant,-,88,1,,,,
89,-,St. Vincent,Funkytown,-,89,1,,,,
90,-,Kostas Chatzis,Ola Anapoda Ta Vlepei,-,90,1,,,,
91,-,Elton John & Dua Lipa,Cold Heart (PS1 Remix),-,91,1,,,,
92,-,Lawrence Welk and his Orchestra & Chorus,Riders in the Sky,-,92,1,,,,
93,-,The Italian Group 60,Mi caro mozart,-,70,1,,,,
94,down,will.i.am,Scream & Shout (feat. Britney Spears),90,46,89,,,,
95,-,Michalis Hatzigiannis,To Kalokairi Mou,-,6,99,,,,
96,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],95,43,79,,,,
97,down,Maroon 5,One More Night,59,35,111,,,,
98,down,Michalis Hatzigiannis,Emeis Oi Dio San Ena,60,38,3,,,,
99,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,50,70,,,,
100,down,Rihanna,Russian Roulette,64,55,72,,,,
