Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Georgios Sabanis,Gennimeni,19,1,2,,,,
2,up,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),4,2,2,,,,
3,up,Adele,Skyfall,3,1,132,,,,
4,up,Imany,You Will Never Know,6,1,117,,,,
5,-,Vegas,Pio Psila,-,3,89,,,,
6,up,Adele,Someone Like You,8,1,124,,,,
7,up,Kings & Trannos,Madame,57,1,8,,,,
8,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,9,3,127,,,,
9,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),60,1,3,,,,
10,up,Natasa Theodoridou,Mia Kokkini Grammi,10,6,135,,,,
11,up,レディー・ガガ,Bad Romance,12,7,126,,,,
12,down,Rihanna,Diamonds,11,8,134,,,,
13,up,John Newman,Love Me Again (Gemini Remix),13,10,86,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,4,118,,,,
15,up,PSY,Gangnam Style,17,12,117,,,,
16,up,Timi Yuro,As Long As There Is You (PH2 Remix),18,13,134,,,,
17,up,Katy Perry,Hot N Cold,21,15,134,,,,
18,up,Nikos Vertis,An Eisai Ena Asteri,20,14,133,,,,
19,up,Ed Sheeran,Shape of You,44,3,123,94,2020-01-05,94,2020-01-05
20,up,Eleni Foureira,Poli_Ploki,81,20,3,,,,
21,up,OneRepublic,Counting Stars,25,15,134,,,,
22,up,Oceana,Cry Cry,26,7,134,,,,
23,up,Lady Gaga,Poker Face,27,10,134,,,,
24,up,Sakis Rouvas,+ Σε Θέλω,29,17,133,,,,
25,up,Helena Paparizou,Baby It's Over,30,8,124,,,,
26,up,Akcent,That's My Name,32,26,51,,,,
27,up,Maria Mena,Just Hold Me,68,9,131,,,,
28,up,Duffy,Stepping Stone,36,26,123,,,,
29,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,37,21,132,,,,
30,up,Antonis Remos,Kleista ta stomata,40,22,121,,,,
31,down,Adele,Rolling In the Deep,23,1,125,,,,
32,up,Alexander Rybak,Fairytale,38,31,39,,,,
33,up,Mr. Probz,Waves,41,15,78,,,,
34,down,Ville Valo & Natalia Avelon,Summer Wine,16,6,121,,,,
35,up,Demy,Poses Chiliades Kalokairia,42,31,88,,,,
36,up,Rihanna,Where Have You Been,43,23,131,,,,
37,down,Duffy,Mercy,24,19,104,,,,
38,down,Adele,Set Fire to the Rain,34,2,125,,,,
39,up,Leona Lewis,Bleeding Love,46,10,119,,,,
40,up,Antonis Remos,I nihta duo kommatia,45,30,113,,,,
41,up,James Arthur,Impossible,50,4,117,,,,
42,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",47,5,118,,,,
43,up,Michalis Hatzigiannis,Heria Psila,48,41,26,,,,
44,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),51,13,109,,,,
45,-,Eleni Foureira,Sigkinitika 'Sigkinithika',-,45,2,,,,
46,-,Aspa,Staxti,-,1,4,,,,
47,-,Stelios Rokkos & Ivi Adamou,Emeis,-,47,1,,,,
48,up,Anna Vissi,Aima (feat. Daphne Lawrence),54,1,3,,,,
49,down,Kate Bush,Running Up That Hill (A Deal With God),14,14,3,,,,
50,up,Katy Perry,I Kissed a Girl,52,31,126,,,,
51,up,Daniel Merriweather,Impossible,65,10,127,,,,
52,up,Bruno Mars,Locked Out of Heaven,58,28,81,,,,
53,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],69,3,61,,,,
54,down,Rihanna,Only Girl (In the World),28,23,83,,,,
55,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),7,2,132,,,,
56,-,Katerina Lioliou,Mi Rotas Tous Allous,-,56,1,,,,
57,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,28,101,,,,
58,-,Giorgos Sabanis,San To Fyllo Ston Aera,-,58,1,,,,
59,up,Josephine,Kyma Mou,86,59,2,,,,
60,-,Melisses,Ola Moiazoun Kalokairi,-,44,3,,,,
61,up,Stavros Zacharias,Rise,67,61,2,,,,
62,down,ZAYN,Dusk Till Dawn (feat. Sia),49,11,103,,,,
63,down,Kovacs,My Love,55,6,102,,,,
64,-,Arilena Ara,Nentori (Bess Radio Mix),-,64,1,,,,
65,down,Harry Styles,As It Was,2,1,10,,,,
66,-,Dino Merlin,Love in Rewind,-,66,1,,,,
67,down,Imany,Don't Be So Shy (Filatov & Karas Remix),64,46,29,,,,
68,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,68,1,,,,
69,-,Elley Duhé,MIDDLE OF THE NIGHT,-,43,6,,,,
70,up,The Italian Group 60,Mi caro mozart,93,70,2,,,,
71,-,Twmmy,20,-,1,1,,,,
72,-,Arash,One Day (feat. Helena) [Golden Star Remix],-,72,1,,,,
73,-,Rene Ageri & Knock Out,Pernao Kala,-,73,1,,,,
74,-,Antonia Kaouri,Gia Fantasou,-,74,1,,,,
75,-,Themis Andreadis,Ton Agion Padon,-,75,1,,,,
76,-,Blondie,Heart of Glass,-,76,1,,,,
77,-,Ragaby,Ezzay Keda,-,77,1,,,,
78,-,Stathis Drogosis,Kano Onira,-,78,1,,,,
79,-,Anny Schilder,Working Girl,-,79,1,,,,
80,-,Duncan Laurence,Love Don’t Hate It,-,80,1,,,,
81,-,Fugees,Killing Me Softly With His Song,-,81,1,,,,
82,-,BZN,Drowning In the Rain,-,82,1,,,,
83,-,Stamatis Kokotas,Pese Stin Agalia Mou (feat. Apostolos Kaldaras),-,83,1,,,,
84,-,BZN,Keep Smiling,-,84,1,,,,
85,-,Ahmet Senyüz,Hicazkar,-,85,1,,,,
86,-,REC,Havana,-,86,1,,,,
87,-,Giannis Ploutarhos,Den Ine Tora Pia Edo,-,87,1,,,,
88,-,Iyeoka,Sinnerman,-,88,1,,,,
89,-,Loreen,Jag är en vampyr (Så mycket bättre 2020),-,89,1,,,,
90,up,Michalis Hatzigiannis,Emeis Oi Dio San Ena,98,38,4,,,,
91,up,will.i.am,Scream & Shout (feat. Britney Spears),94,46,90,,,,
92,-,Dimitra Galani,Hasapiko 40,-,59,1,,,,
93,down,Jessie Ware,Wildest Moments (Live At The iTunes Festival),62,45,70,,,,
94,-,P!nk,So What,-,94,1,,,,
95,-,Christina Aguilera,Not Myself Tonight (Laidback Luke Radio Edit),-,95,1,,,,
96,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],96,43,80,,,,
97,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,97,1,,,,
98,down,Twmmy,I Can't Breathe,66,1,80,,,,
99,down,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,78,36,112,,,,
100,down,Antonis Remos,Mehri to Telos Tou Kosmou,70,10,104,,,,
