Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,1,1,179,,,,
2,up,Twmmy,I Can't Breathe,3,1,136,,,,
3,-,Jung Kook & Latto,Seven,-,3,1,,,,
4,down,Eleni Foureira & Display,Kolima,2,2,2,,,,
5,down,Adele,Set Fire to the Rain,4,2,179,,,,
6,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,5,3,181,,,,
7,up,Adele,Hello,7,4,179,,,,
8,up,Ed Sheeran,Shape of You,8,3,177,94,2020-01-05,94,2020-01-05
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,4,168,,,,
10,up,Ville Valo & Natalia Avelon,Summer Wine,40,6,170,,,,
11,down,James Arthur,Impossible,10,4,171,,,,
12,up,Oceana,Cry Cry,19,7,190,,,,
13,down,Maria Mena,Just Hold Me,12,9,187,,,,
14,down,Daniel Merriweather,Impossible,13,10,183,,,,
15,down,Leona Lewis,Bleeding Love,14,10,175,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,5,169,,,,
17,up,ZAYN,Dusk Till Dawn (feat. Sia),37,11,152,,,,
18,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),38,13,163,,,,
19,down,Kovacs,My Love,17,6,154,,,,
20,down,Antonis Remos,Eho Esena,18,7,157,,,,
21,down,Antonis Remos,Mehri to Telos Tou Kosmou,20,10,158,,,,
22,-,Jung Kook & Latto,Seven,-,22,1,,,,
23,down,Sia,Chandelier,21,8,142,,,,
24,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,13,127,,,,
25,down,Giusy Ferreri,Novembre,22,9,142,,,,
26,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,15,67,,,,
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),27,13,69,,,,
28,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",39,18,64,,,,
29,down,Helena Paparizou,Pirotehnimata,28,15,39,,,,
30,down,Sia,Cheap Thrills,29,18,33,,,,
31,down,Jain,Makeba,25,16,6,,,,
32,-,Bananarama,Cruel Summer (3AM Mix),-,32,1,,,,
33,up,Hurts,Wonderful Life,34,11,93,,,,
34,-,Loreen,Tattoo,-,1,10,,,,
35,-,ZEROBASEONE,In Bloom,-,35,1,,,,
36,-,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,-,36,1,,,,
37,-,Girls Aloud,Sound of the Underground,-,37,1,,,,
38,-,Grupa Jna,Vracaju Se Dani Pobede,-,38,1,,,,
39,-,Giorgos Giannias,Etoimazo Taxidi,-,39,1,,,,
40,-,One More Day,Lonely Day (2017) [Music Box Remix],-,40,1,,,,
41,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,41,1,,,,
42,-,ジョン・バティステ,"Be Who You Are (Real Magic) [feat. JID, NewJeans & Camilo]",-,42,1,,,,
43,-,Alkinoos Ioannides,O Kosmos Pou Allazei (Live),-,43,1,,,,
44,-,George Dalaras,San Svismeno Karvounaki,-,44,1,,,,
45,-,Fleri Dadonaki,Odos Oniron,-,45,1,,,,
46,-,Ilinca,Yodel It! (feat. Alex Florea),-,46,1,,,,
47,-,Jung Kook & Latto,Seven (Instrumental),-,47,1,,,,
48,down,Adele,Someone Like You,24,1,180,,,,
49,-,Sotiria Bellou,Svise To Fos Na Kimithoume (feat. Stellakis Perpiniadis),-,49,1,,,,
50,-,Giorgos Marinis,Ena Apogevma Thlimeno (Live),-,50,1,,,,
51,down,Helena Paparizou,Baby It's Over,30,8,179,,,,
52,down,Antonis Remos,Terma I Istoria,33,10,124,,,,
53,down,Melina Aslanidou,To Lathos,36,11,131,,,,
