Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,ZITTI E BUONI,62,1,3,,,,
2,up,BTS,Butter,3,2,2,,,,
3,up,Just. As. Erik,Call My Name,37,3,2,,,,
4,down,Adele,Skyfall,2,1,81,,,,
5,down,Adele,Rolling In the Deep,4,1,79,,,,
6,up,Måneskin,ZITTI E BUONI (Eurovision Version),69,6,2,,,,
7,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),5,2,79,,,,
8,down,Elena Tsagkrinou,El Diablo,1,1,4,,,,
9,down,Adele,Someone Like You,6,1,75,,,,
10,up,Passenger,Let Her Go,33,4,63,,,,
11,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,8,3,75,,,,
12,down,The Black Eyed Peas,I Gotta Feeling,7,5,82,,,,
13,down,Adele,Hello,9,4,79,,,,
14,down,Twmmy,I Can't Breathe,12,1,27,,,,
15,down,Natasa Theodoridou,Mia Kokkini Grammi,10,6,82,,,,
16,down,レディー・ガガ,Bad Romance,11,7,73,,,,
17,down,Rihanna,Diamonds,13,8,82,,,,
18,down,John Newman,Love Me Again (Gemini Remix),14,10,33,,,,
19,up,Ville Valo & Natalia Avelon,Summer Wine,41,6,73,,,,
20,down,PSY,Gangnam Style,15,12,65,,,,
21,down,Timi Yuro,As Long As There Is You (PH2 Remix),16,13,81,,,,
22,up,James Arthur,Impossible,42,4,68,,,,
23,down,Katy Perry,Hot N Cold,18,15,81,,,,
24,down,Sakis Rouvas,+ Σε Θέλω,19,17,81,,,,
25,up,Olivia Rodrigo,good 4 u,64,25,3,,,,
26,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],17,16,73,81,2020-02-09,81,2020-02-09
27,up,Duffy,Mercy,48,19,57,,,,
28,down,Nikos Vertis,An Eisai Ena Asteri,20,14,80,,,,
29,down,Oceana,Cry Cry,22,7,80,,,,
30,up,Michalis Hatzigiannis,To Kalokairi Mou,32,6,72,,,,
31,down,OneRepublic,Counting Stars,21,15,81,,,,
32,down,Lady Gaga,Poker Face,23,10,81,,,,
33,-,BTS,Butter (Hotter Remix),-,22,1,,,,
34,down,Duffy,Stepping Stone,26,26,72,,,,
35,down,Helena Paparizou,Baby It's Over,25,8,76,,,,
36,up,Maria Mena,Just Hold Me,52,9,80,,,,
37,down,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,27,21,80,,,,
38,down,Antonis Remos,Kleista ta stomata,28,22,69,,,,
39,down,Mr. Probz,Waves,30,15,27,,,,
40,up,Rihanna,Where Have You Been,40,23,80,,,,
41,up,Dua Lipa,Levitating (feat. DaBaby),43,41,5,93,2020-10-25,3,2021-05-16
42,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),56,28,59,,,,
43,down,Demy,Poses Chiliades Kalokairia,31,31,38,,,,
44,down,Daniel Merriweather,Impossible,34,10,76,,,,
45,down,Leona Lewis,Bleeding Love,35,10,66,,,,
46,down,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),36,29,79,,,,
47,down,Katy Perry,I Kissed a Girl,39,31,76,,,,
48,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),47,13,61,,,,
49,up,Sam Smith,Writing's On the Wall,58,34,63,,,,
50,-,Professional Sinnerz,Otan Se Eicha Protodei,-,19,75,,,,
51,up,Kovacs,My Love,55,6,55,,,,
52,up,Jessie Ware,Wildest Moments (Live At The iTunes Festival),94,45,24,,,,
53,up,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,60,36,64,,,,
54,up,Antonis Remos,Einai stigmes,57,11,72,,,,
55,up,Akcent,That's My Name,93,26,2,,,,
56,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,47,,,,
57,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],54,3,27,,,,
58,up,Melina Aslanidou,To Lathos,98,11,47,,,,
59,down,BTS,Butter (Instrumental),24,1,2,,,,
60,up,Antonis Remos,Mehri to Telos Tou Kosmou,96,10,59,,,,
61,down,Sia,Chandelier,50,8,50,,,,
62,down,Ed Sheeran,Shape of You,49,3,75,94,2020-01-05,94,2020-01-05
63,up,Maroon 5,One More Night,80,35,65,,,,
64,-,Stray Kids,WOLFGANG,-,63,1,,,,
65,-,Yazoo,Don't Go,-,65,1,,,,
66,-,İsmail YK,Şekerim,-,66,1,,,,
67,down,Stefania,Last Dance,44,9,3,,,,
68,down,Sakis Rouvas,Pare Me Agkalia,29,29,2,,,,
69,-,JONY,Love Your Voice,-,2,20,,,,
70,-,Måneskin,Morirò da re,-,56,1,,,,
71,-,Stathis Drogosis,Carrousel (feat. Andriana Drogosi),-,71,1,,,,
72,up,Bruno Mars,Just the Way You Are,100,44,43,,,,
73,-,"Giota Negka, Themis Karamouratidis & Odysseas Ioannou",De Me Kratai Oti Thimamai,-,73,1,,,,
74,-,Efendi,Mata Hari,-,32,1,,,,
75,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,75,1,,,,
76,-,Loukas Yorkas,Gia Tin Ellada,-,76,1,,,,
77,-,Måneskin,Chosen,-,77,1,,,,
78,up,Giusy Ferreri,Novembre,97,9,54,,,,
79,up,Antonis Remos,Eho Esena,92,7,60,,,,
80,-,Måneskin,L'altra dimensione,-,80,1,,,,
81,-,Praline & Fast Food,Can't Buy Me Love,-,81,1,,,,
82,-,WONWOO & Mingyu,Bittersweet (feat. LeeHi),-,82,1,,,,
83,-,Sickick,Don't You,-,83,1,,,,
84,-,Måneskin,Are You Ready?,-,84,1,,,,
85,-,Samanta Tīna,The Moon Is Rising (Original),-,85,1,,,,
86,-,Måneskin,Lasciami stare,-,86,1,,,,
87,-,Tika,My Huana,-,87,1,,,,
88,-,Måneskin,Sh*t Blvd,-,88,1,,,,
89,-,Måneskin,Vengo Dalla Luna,-,89,1,,,,
90,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],81,43,47,,,,
91,-,Madonna,Hung Up,-,56,26,,,,
92,-,Antonis Remos,Terma I Istoria,-,10,39,,,,
93,down,Kesha,Tik Tok (Fred Falke Club Remix),46,18,11,,,,
94,down,Rihanna,Only Girl (In the World),59,23,48,,,,
95,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",76,5,69,,,,
96,down,Antonis Remos,I nihta duo kommatia,68,30,64,,,,
97,down,Melisses,Krifa,95,41,42,,,,
98,up,Rihanna,Russian Roulette,99,55,35,,,,
99,-,Michalis Hatzigiannis,I Agapi Pou Menei (Polikatoikia),-,52,45,,,,
100,-,Stelios Rokkos,Emeina Edo,-,31,28,,,,
