Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,7,,,,
2,up,Adele,Rolling In the Deep,2,1,102,,,,
3,up,Imany,You Will Never Know,3,1,92,,,,
4,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),4,2,106,,,,
5,up,Adele,Someone Like You,5,1,101,,,,
6,up,Twmmy,I Can't Breathe,6,1,53,,,,
7,up,Passenger,Let Her Go,7,4,86,,,,
8,up,Adele,Set Fire to the Rain,8,2,100,,,,
9,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,9,3,102,,,,
10,up,Natasa Theodoridou,Mia Kokkini Grammi,10,6,109,,,,
11,up,レディー・ガガ,Bad Romance,12,7,100,,,,
12,down,Rihanna,Diamonds,11,8,109,,,,
13,up,John Newman,Love Me Again (Gemini Remix),14,10,60,,,,
14,-,Vegas,Pio Psila,-,3,73,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,4,94,,,,
16,up,Ville Valo & Natalia Avelon,Summer Wine,16,6,100,,,,
17,up,PSY,Gangnam Style,18,12,92,,,,
18,down,Timi Yuro,As Long As There Is You (PH2 Remix),17,13,108,,,,
19,up,Ed Sheeran,Bad Habits,65,1,18,,,,
20,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],20,16,97,81,2020-02-09,81,2020-02-09
21,up,Kesha,Tik Tok (Fred Falke Club Remix),21,18,34,,,,
22,up,Katy Perry,Hot N Cold,22,15,108,,,,
23,up,Duffy,Mercy,24,19,81,,,,
24,up,Sakis Rouvas,+ Σε Θέλω,25,17,108,,,,
25,up,Professional Sinnerz,Otan Se Eicha Protodei,26,19,102,,,,
26,up,Oceana,Cry Cry,27,7,107,,,,
27,-,Stray Kids,Christmas EveL,-,27,1,,,,
28,-,Adele,Hello,-,4,99,,,,
29,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],97,3,45,,,,
30,down,OneRepublic,Counting Stars,23,15,108,,,,
31,-,LP,Lost on You,-,12,93,,,,
32,down,Lady Gaga,Poker Face,28,10,108,,,,
33,down,Antonis Remos,Einai stigmes,30,11,98,,,,
34,down,Helena Paparizou,Baby It's Over,31,8,101,,,,
35,-,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),-,13,1,,,,
36,down,Akcent,That's My Name,32,26,27,,,,
37,-,BTS,Butter (Instrumental),-,1,3,,,,
38,down,Adele,Skyfall,33,1,108,,,,
39,-,Ed Sheeran,Shivers,-,2,3,,,,
40,-,Gayle,abcdefu,-,40,1,,,,
41,down,Duffy,Stepping Stone,29,26,99,,,,
42,down,Maria Mena,Just Hold Me,34,9,106,,,,
43,-,Josephine,Ta Kalytera Paidia,-,1,3,,,,
44,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,4,11,,,,
45,-,Rihanna,Only Girl (In the World),-,23,67,,,,
46,down,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,35,21,107,,,,
47,down,Antonis Remos,Kleista ta stomata,36,22,96,,,,
48,down,Alexander Rybak,Fairytale,37,31,15,,,,
49,down,Mr. Probz,Waves,38,15,54,,,,
50,down,Rihanna,Where Have You Been,39,23,107,,,,
51,down,Demy,Poses Chiliades Kalokairia,41,31,64,,,,
52,-,Michalis Hatzigiannis,Filoi Kai Ehthroi,-,52,1,,,,
53,down,Ed Sheeran,Shape of You,13,3,99,94,2020-01-05,94,2020-01-05
54,-,Anna Vissi,Kala Hristougenna,-,54,1,,,,
55,-,Taio Cruz & Kylie Minogue,Higher (feat. Kylie Minogue),-,55,2,,,,
56,-,Coyot,Remember,-,10,5,,,,
57,-,Josephine,Paliopaido,-,57,1,,,,
58,-,Christiana,Ti Na Mas Kanei I Nychta,-,58,1,,,,
59,-,Cappa & Jon Santana,Ride,-,59,1,,,,
60,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,60,1,,,,
61,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),43,28,79,,,,
62,down,Nikos Vertis,An Eisai Ena Asteri,46,14,107,,,,
63,down,James Arthur,Impossible,19,4,95,,,,
64,-,The Verve,Bitter Sweet Symphony,-,64,1,,,,
65,-,Alessandro Safina,La nave va,-,65,1,,,,
66,-,Cappa & Jon Santana,Old You,-,66,1,,,,
67,-,Maria Papageorgiou,Neraida,-,67,1,,,,
68,-,Fergie,M.I.L.F. $,-,68,1,,,,
69,-,Giannis Ploutarhos,An Thimithis T' Oniro Mou,-,69,1,,,,
70,-,Mariana,Kathe Telos Mia Archi,-,70,1,,,,
71,-,Imam Baildi,Akrogialies Dilina (Live),-,71,1,,,,
72,-,Σtella,Way to Go,-,72,1,,,,
73,-,EVERGLOW,Pirate,-,73,1,,,,
74,-,The Pussycat Dolls,I Don't Need a Man,-,74,1,,,,
75,-,Konstantinos Argiros & Rack,Telika,-,1,9,,,,
76,-,Zucchero,Senza Una Donna (Estoy Bien Así) [Remastered],-,76,1,,,,
77,-,KAI,Peaches,-,77,1,,,,
78,-,Jason Derulo,Take You Dancing,-,7,7,71,2020-08-23,16,2021-01-17
79,-,Nina Hagen,Du hast den Farbfilm vergessen,-,79,1,,,,
80,-,Little Mix,Between Us,-,80,1,,,,
81,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,81,1,,,,
82,-,Dimitris Poulikakos,Sta Genethlia Mou,-,82,1,,,,
83,-,Angeliki Iliadi,Ti Monaxia Fovamai,-,83,1,,,,
84,-,Kostas Tournas,Mia Vrochi Tha Mas Sosei,-,84,1,,,,
85,-,Evangelia,Fotiá,-,85,1,,,,
86,-,Vasilis Kazoulis,33 Strofes (I Melodia Den Xehnai),-,86,1,,,,
87,-,BTS,Butter (Holiday Remix),-,87,1,,,,
88,-,Kostas Tournas,Den To Xanakano S' Autobianchi,-,88,1,,,,
89,-,Richard Clayderman,Ballade pour Adeline,-,89,1,,,,
90,-,Zubi & anatu,Sugar,-,67,2,,,,
91,-,Butrint Imeri,Kuku,-,91,1,,,,
92,-,Scarlet Pleasure,What a Life,-,70,2,,,,
93,-,Люся Чеботина,8,-,93,1,,,,
94,-,Woodie Gochild & ZENE THE ZILLA,YATA (Prod. SLO),-,94,1,,,,
95,-,Arion,Last of Us,-,95,1,,,,
96,-,Bruno Mars,Locked Out of Heaven,-,28,66,,,,
97,down,Leona Lewis,Bleeding Love,48,10,93,,,,
98,down,Antonis Remos,I nihta duo kommatia,50,30,88,,,,
99,down,Daniel Merriweather,Impossible,42,10,102,,,,
100,down,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),49,29,106,,,,
