Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,7,97,2020-01-12,7,2020-05-10
2,up,Adele,Skyfall,2,1,12,,,,
3,up,Adele,Rolling In the Deep,3,1,12,,,,
4,up,Imany,You Will Never Know,4,1,13,,,,
5,-,Vegas,Pio Psila,-,3,8,,,,
6,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],63,5,2,,,,
7,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),6,2,11,,,,
8,down,Adele,Someone Like You,7,1,13,,,,
9,down,Adele,Set Fire to the Rain,8,2,12,,,,
10,up,The Black Eyed Peas,I Gotta Feeling,10,5,13,,,,
11,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,9,3,13,,,,
12,down,Adele,Hello,11,4,12,,,,
13,down,Natasa Theodoridou,Mia Kokkini Grammi,12,6,13,,,,
14,up,レディー・ガガ,Bad Romance,71,7,4,,,,
15,up,Ed Sheeran,Shape of You,41,3,13,94,2020-01-05,94,2020-01-05
16,down,Rihanna,Diamonds,13,8,13,,,,
17,up,Christos Mastoras & Dimitris Basis,Ena Lepto,72,1,9,,,,
18,down,LP,Lost on You,14,12,11,,,,
19,down,Ville Valo & Natalia Avelon,Summer Wine,16,6,11,,,,
20,down,Reamonn,Tonight,17,12,13,,,,
21,down,James Arthur,Impossible,18,4,13,,,,
22,down,Sakis Rouvas,+ Σε Θέλω,20,17,13,,,,
23,down,Katy Perry,Hot N Cold,19,15,13,,,,
24,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],21,16,12,81,2020-02-09,81,2020-02-09
25,up,Timi Yuro,As Long As There Is You (PH2 Remix),28,13,13,,,,
26,down,Professional Sinnerz,Otan Se Eicha Protodei,22,19,13,,,,
27,down,Nikos Vertis,An Eisai Ena Asteri,25,14,13,,,,
28,down,Oceana,Cry Cry,23,7,13,,,,
29,down,OneRepublic,Counting Stars,24,15,13,,,,
30,down,Lady Gaga,Poker Face,26,10,13,,,,
31,down,Helena Paparizou,Baby It's Over,30,8,13,,,,
32,up,Duffy,Stepping Stone,33,26,6,,,,
33,down,Maria Mena,Just Hold Me,31,9,13,,,,
34,down,Antonis Remos,Einai stigmes,32,11,12,,,,
35,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,35,1,51,2020-02-02,51,2020-02-02
36,down,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,35,21,13,,,,
37,down,Camila Cabello,Havana (feat. Young Thug),34,31,10,,,,
38,-,Antonis Remos,Kleista ta stomata,-,22,10,,,,
39,down,Michalis Hatzigiannis,To Kalokairi Mou,15,6,13,,,,
40,down,Rihanna,Where Have You Been,36,23,13,,,,
41,down,Rihanna,Only Girl (In the World),27,23,7,,,,
42,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),37,28,11,,,,
43,down,Daniel Merriweather,Impossible,38,10,13,,,,
44,down,Leona Lewis,Bleeding Love,39,10,13,,,,
45,down,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),40,29,13,,,,
46,up,Antonis Remos,Ta Savvata,82,30,12,,,,
47,down,Antonis Remos,I nihta duo kommatia,42,30,10,,,,
48,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,5,13,,,,
49,-,Melisses,Eleges,-,40,11,,,,
50,down,ZAYN,Dusk Till Dawn (feat. Sia),44,11,13,,,,
51,down,Katy Perry,I Kissed a Girl,47,31,13,,,,
52,down,Kovacs,My Love,45,6,10,,,,
53,down,Jessie Ware,Wildest Moments (Live At The iTunes Festival),48,45,4,,,,
54,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),49,13,11,,,,
55,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],50,43,9,,,,
56,down,Antonis Remos,Eho Esena,53,7,12,,,,
57,down,Maroon 5,One More Night,52,35,13,,,,
58,-,Giorgos Mazonakis,Dianikterevo,-,43,3,,,,
59,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,41,4,60,2019-10-20,7,2019-11-17
60,-,Demi Lovato,Anyone,-,60,1,26,2020-02-02,26,2020-02-02
61,-,Taio Cruz & Kylie Minogue,Higher (feat. Kylie Minogue),-,55,1,,,,
62,-,Cowboy Junkies,Dreaming My Dreams With You,-,62,1,,,,
63,up,Lena Zevgara,Ela Ela,73,1,10,,,,
64,-,Valeriy Meladze,Свобода или сладкий плен,-,64,1,,,,
65,-,Dua Lipa,Physical,-,16,1,48,2020-02-02,15,2020-04-12
66,-,Shawn Mendes & Camila Cabello,Señorita,-,1,8,1,2019-10-06,1,2019-10-06
67,down,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,51,36,13,,,,
68,down,Sam Smith,Writing's On the Wall,55,34,13,,,,
69,-,Saeyers,You,-,69,1,,,,
70,-,Valeriy Meladze & Konstantin Meladze,Свободный полёт,-,70,1,,,,
71,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,71,1,73,2020-02-09,73,2020-02-09
72,-,Valeriy Meladze & Konstantin Meladze,Чуть ниже небес,-,72,1,,,,
73,-,George Dalaras,Me Varka Tin Ellada,-,73,1,,,,
74,-,Billie Eilish & Khalid,lovely,-,30,1,62,2020-02-02,62,2020-02-02
75,-,Efstathia,Horis Esena,-,75,1,,,,
76,-,Valeriy Meladze & Konstantin Meladze,Притяженья больше нет (feat. Виа Гра),-,76,1,,,,
77,-,Taylor Swift,Call It What You Want,-,77,1,,,,
78,-,SUHO,SEDANSOGU,-,78,1,,,,
79,-,Valeriy Meladze & Konstantin Meladze,Река времени,-,79,1,,,,
80,-,Kesha,Tonight,-,80,1,,,,
81,-,Dua Lipa,Don't Start Now,-,2,7,19,2019-11-03,3,2020-01-05
82,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},54,46,11,,,,
83,-,Valeriy Meladze & Konstantin Meladze,Странница осень,-,83,1,,,,
84,-,Tamta,Pes Mou An Tolmas,-,84,1,,,,
85,-,Louis Tomlinson,Always You,-,85,1,,,,
86,down,Sia,Chandelier,57,8,9,,,,
87,-,Daniel Gunnarsson,Flee the Night,-,87,1,,,,
88,-,Louis Tomlinson,Too Young,-,88,1,,,,
89,down,Antonis Remos,Mehri to Telos Tou Kosmou,58,10,13,,,,
90,-,David Marx & Tracy Spencer,Stay (Remastered),-,90,1,,,,
91,-,Yuliya Kovalchuk,Чувствуй,-,91,1,,,,
92,-,Lifehouse,Falling In,-,92,1,,,,
93,-,Yüksek Sadakat,Kafile,-,93,1,,,,
94,-,Tommy James & The Shondells,Hanky Panky,-,94,1,,,,
95,down,Melisses,Krifa,91,41,10,,,,
96,down,Giusy Ferreri,Novembre,56,9,13,,,,
97,-,Duffy,Mercy,-,19,6,,,,
98,-,Sakis Rouvas,Spase To Hrono,-,61,6,,,,
99,down,Antonis Remos,Terma I Istoria,61,10,10,,,,
100,down,Melina Aslanidou,To Lathos,60,11,9,,,,
