Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,2,1,79,,,,
2,up,JONY,Love Your Voice,49,2,19,,,,
3,up,Adele,Rolling In the Deep,3,1,77,,,,
4,up,Vegas,Pio Psila,4,3,54,,,,
5,up,Adele,Someone Like You,5,1,73,,,,
6,up,Adele,Set Fire to the Rain,6,2,75,,,,
7,up,The Black Eyed Peas,I Gotta Feeling,7,5,80,,,,
8,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,8,3,73,,,,
9,up,Adele,Hello,9,4,77,,,,
10,up,Natasa Theodoridou,Mia Kokkini Grammi,10,6,80,,,,
11,up,レディー・ガガ,Bad Romance,11,7,71,,,,
12,up,Rihanna,Diamonds,12,8,80,,,,
13,up,Ed Sheeran,Shape of You,14,3,73,94,2020-01-05,94,2020-01-05
14,up,John Newman,Love Me Again (Gemini Remix),15,10,31,,,,
15,up,LP,Lost on You,16,12,69,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],17,4,67,,,,
17,up,PSY,Gangnam Style,19,12,63,,,,
18,up,Timi Yuro,As Long As There Is You (PH2 Remix),20,13,79,,,,
19,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],96,16,71,81,2020-02-09,81,2020-02-09
20,up,Sakis Rouvas,+ Σε Θέλω,23,17,79,,,,
21,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],91,3,25,,,,
22,down,Katy Perry,Hot N Cold,21,15,79,,,,
23,down,Nikos Vertis,An Eisai Ena Asteri,22,14,78,,,,
24,up,OneRepublic,Counting Stars,24,15,79,,,,
25,up,Oceana,Cry Cry,97,7,78,,,,
26,down,Lady Gaga,Poker Face,25,10,79,,,,
27,down,Michalis Hatzigiannis,To Kalokairi Mou,18,6,70,,,,
28,up,Antonis Remos,Einai stigmes,98,11,70,,,,
29,down,Maria Mena,Just Hold Me,28,9,78,,,,
30,down,Helena Paparizou,Baby It's Over,27,8,74,,,,
31,down,Duffy,Stepping Stone,26,26,70,,,,
32,down,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,30,21,78,,,,
33,-,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),-,2,77,,,,
34,down,Antonis Remos,Kleista ta stomata,31,22,67,,,,
35,down,Mr. Probz,Waves,32,15,25,,,,
36,down,Demy,Poses Chiliades Kalokairia,33,31,36,,,,
37,down,Rihanna,Where Have You Been,34,23,78,,,,
38,down,Twmmy,I Can't Breathe,1,1,25,,,,
39,down,Daniel Merriweather,Impossible,35,10,74,,,,
40,down,Katy Perry,I Kissed a Girl,36,31,74,,,,
41,down,Leona Lewis,Bleeding Love,38,10,64,,,,
42,up,Bruno Mars,Locked Out of Heaven,93,28,48,,,,
43,down,Antonis Remos,I nihta duo kommatia,39,30,62,,,,
44,up,ZAYN,Dusk Till Dawn (feat. Sia),54,11,59,,,,
45,down,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),37,29,77,,,,
46,down,Antonis Remos,Ta Savvata,41,30,65,,,,
47,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",40,5,67,,,,
48,-,Dusty Springfield,Am I the Same Girl,-,48,1,,,,
49,-,Katy Perry,Electric,-,49,1,,,,
50,-,Helena Paparizou,Kathara Ta Dio Mou Heria Ta Krato,-,50,1,,,,
51,-,Tiësto,The Business,-,7,7,52,2021-01-03,18,2021-04-04
52,-,Mahmood & DRD,Klan,-,52,1,,,,
53,down,Melisses,Eleges,42,40,55,,,,
54,-,George Theodorou,When I Cry (Radio Edit),-,54,1,,,,
55,-,Eleonora Zouganeli,"Ke Tha Hatho (Lakis Papadopoulos Live / Herodes Atticus Odeon, 2015)",-,55,1,,,,
56,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,19,7,56,2021-03-21,1,2021-03-28
57,-,Dusty Springfield,I Close My Eyes and Count to Ten,-,57,1,,,,
58,-,Olivia Rodrigo,good 4 u,-,25,1,,,,
59,-,Alexandra Stan,Aleasa,-,59,1,,,,
60,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),43,13,59,,,,
61,down,Kovacs,My Love,45,6,53,,,,
62,-,Dua Lipa,Levitating (feat. DaBaby),-,41,3,93,2020-10-25,3,2021-05-16
63,-,Litsa Giagkousi,Akrivo Metaxi,-,63,1,,,,
64,-,Noisettes,So Complicated,-,64,1,,,,
65,-,Mi Casa & YOUNOTUS,Chucks,-,65,1,,,,
66,-,Kate Bush,Act Two - The Morning Fog (Live),-,66,1,,,,
67,-,Måneskin,ZITTI E BUONI,-,1,1,,,,
68,-,Litsa Giagkousi,Den Eisai Agapi Mias Zois,-,68,1,,,,
69,-,Ben Platt,Share Your Address (Live from Radio City Music Hall),-,69,1,,,,
70,-,Elton John & Years & Years,It's a sin,-,70,1,,,,
71,-,"Mariza Rizou, Panos Mouzourakis & Yannis Christodoulopoulos",Petao,-,71,1,,,,
72,-,Konstantinos Frantzis,Telos Kai Arhi,-,72,1,,,,
73,-,Qip,Manele,-,73,1,,,,
74,-,Patricia Zhui,Understand Your Heart,-,74,1,,,,
75,-,Ben Platt,The Joke (Live from Radio City Music Hall),-,75,1,,,,
76,-,The Shirelles,Will You Love Me Tomorrow,-,76,1,,,,
77,-,Juno & Jo,Mă mai ia,-,77,1,,,,
78,-,デイヤ,The Difference,-,78,1,,,,
79,-,SHY Martin,Feelings,-,79,1,,,,
80,-,Engelbert Humperdinck,Take My Heart,-,80,1,,,,
81,down,Sia,Chandelier,51,8,48,,,,
82,-,デイヤ,Tokyo Drifting,-,82,1,,,,
83,-,The Shirelles,To Know Him Is to Love Him,-,83,1,,,,
84,-,Burito & Filatov & Karas,Возьми моё сердце,-,84,1,,,,
85,-,Noisettes,Sometimes,-,85,1,,,,
86,-,Litsa Giagkousi,Ti Kratisa Gia Parti Mou,-,86,1,,,,
87,-,Sandra van Nieuwland,"Beggin' (From ""The Voice of Holland"")",-,87,1,,,,
88,-,Bella Poarch,Build a Bitch,-,88,1,,,,
89,-,Mantronix,King of the Beats Lesson #1,-,89,1,,,,
90,-,Litsa Giagkousi,Pare Tin Agapi Mou,-,90,1,,,,
91,-,Dusty Springfield,Some of Your Lovin',-,91,1,,,,
92,-,SHY Martin,Lose You Too,-,92,1,,,,
93,-,The Living Tombstone,Discord (feat. Eurobeat Brony),-,93,1,,,,
94,down,Sam Smith,Writing's On the Wall,47,34,61,,,,
95,down,Antonis Remos,Eho Esena,50,7,58,,,,
96,down,Professional Sinnerz,Otan Se Eicha Protodei,29,19,74,,,,
97,down,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,46,36,62,,,,
98,down,Maroon 5,One More Night,53,35,63,,,,
99,down,Antonis Remos,Mehri to Telos Tou Kosmou,48,10,57,,,,
100,down,Melina Aslanidou,To Lathos,68,11,45,,,,
