Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marina Spanou,Taxidi,7,1,2,,,,
2,up,Adele,Someone Like You,2,1,218,,,,
3,up,Twmmy,I Can't Breathe,3,1,174,,,,
4,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,4,3,216,,,,
5,up,Adele,Hello,5,4,213,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],6,4,198,,,,
7,up,Ville Valo & Natalia Avelon,Summer Wine,8,6,201,,,,
8,up,James Arthur,Impossible,9,4,202,,,,
9,up,Oceana,Cry Cry,10,7,226,,,,
10,up,Helena Paparizou,Baby It's Over,37,8,215,,,,
11,down,"Δέσποινα Βανδή, Mente Fuerte & Teo Tzimas",Panselinos,1,1,3,,,,
12,down,Maria Mena,Just Hold Me,11,9,223,,,,
13,up,Daniel Merriweather,Impossible,13,10,217,,,,
14,up,Leona Lewis,Bleeding Love,14,10,211,,,,
15,-,Adele,Set Fire to the Rain,-,2,209,,,,
16,down,ZAYN,Dusk Till Dawn (feat. Sia),15,11,184,,,,
17,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,5,207,,,,
18,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),17,13,193,,,,
19,down,Kovacs,My Love,18,6,190,,,,
20,down,Adele,Rolling In the Deep,12,1,214,,,,
21,down,Antonis Remos,Eho Esena,19,7,194,,,,
22,-,Ed Sheeran,Shape of You,-,3,210,94,2020-01-05,94,2020-01-05
23,up,Antonis Remos,Mehri to Telos Tou Kosmou,31,10,192,,,,
24,down,Sia,Chandelier,20,8,174,,,,
25,down,Giusy Ferreri,Novembre,21,9,180,,,,
26,up,Benson Boone,Beautiful Things,36,26,3,,,,
27,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,13,163,,,,
28,down,Antonis Remos,Terma I Istoria,24,10,162,,,,
29,up,Hurts,Wonderful Life,34,11,128,,,,
30,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,18,98,,,,
31,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,15,104,,,,
32,up,j-hope,NEURON,40,32,2,,,,
33,down,Twmmy,Optimism,26,1,40,,,,
34,-,Twmmy,Heartache (feat. Armen),-,1,2,,,,
35,down,Pitbull,Feel This Moment (feat. Christina Aguilera),28,13,107,,,,
36,down,Ed Sheeran,Thinking Out Loud,29,15,96,,,,
37,-,Melina Aslanidou,To Lathos,-,11,166,,,,
38,-,Ricchi & Poveri,"Ciao Italy, ciao amore",-,38,1,,,,
39,down,Helena Paparizou,Pirotehnimata,33,15,77,,,,
40,down,Sia,Cheap Thrills,35,18,67,,,,
41,down,Marina Satti,ZARI,30,1,5,,,,
42,-,U2,Holy Joe (Garage Mix / Remastered 2024),-,42,1,,,,
43,-,Ace of Base,Happy Nation (Faded Edit),-,43,1,,,,
44,-,Rita Sakellariou,Echo Ki Ego Ta Dika Mou,-,44,1,,,,
45,-,Benson Boone,Cry,-,45,1,,,,
46,-,Billeon,I'm Feeling (feat. Uneek),-,46,1,,,,
47,down,Teddy Swims,Lose Control,39,14,4,,,,
48,-,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,-,48,1,,,,
49,-,Christina Milian,Dip It Low (feat. Fabolous) [Remix],-,49,1,,,,
50,-,Christos Holidis,Mia Fotia,-,50,1,,,,
51,-,Zeynep Bastık,Lan,-,51,1,,,,
52,-,Yiannis Kotsiras,Taxidia Filia,-,52,1,,,,
53,-,Moss Kena,California Lover,-,53,1,,,,
54,-,Γιάννης Καλατζής,Paporaki Tou Bournova (Live),-,54,1,,,,
55,-,Lefteris Pantazis,Pros Theou,-,55,1,,,,
56,-,Jennifer Lopez,Let's Get Loud,-,56,1,,,,
57,-,Kostas Nouros,Kryfi Pligi (Tzivaeri Manes),-,57,1,,,,
