Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,1,1,59,,,,
2,up,Adele,Rolling In the Deep,2,1,57,,,,
3,up,Imany,You Will Never Know,3,1,60,,,,
4,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),4,2,58,,,,
5,up,Adele,Someone Like You,6,1,54,,,,
6,up,The Black Eyed Peas,I Gotta Feeling,7,5,60,,,,
7,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,8,3,57,,,,
8,up,Adele,Hello,9,4,57,,,,
9,up,Natasa Theodoridou,Mia Kokkini Grammi,10,6,60,,,,
10,up,レディー・ガガ,Bad Romance,11,7,51,,,,
11,up,Rihanna,Diamonds,12,8,60,,,,
12,up,Ed Sheeran,Shape of You,13,3,54,94,2020-01-05,94,2020-01-05
13,up,John Newman,Love Me Again (Gemini Remix),14,10,11,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,4,50,,,,
15,up,Michalis Hatzigiannis,To Kalokairi Mou,16,6,52,,,,
16,up,Ville Valo & Natalia Avelon,Summer Wine,17,6,53,,,,
17,up,Giorgos Mazonakis,Ores Mikres,37,2,12,,,,
18,up,JONY,Love Your Voice,66,2,5,,,,
19,down,PSY,Gangnam Style,18,12,43,,,,
20,down,Reamonn,Tonight,19,12,59,,,,
21,up,Timi Yuro,As Long As There Is You (PH2 Remix),21,13,59,,,,
22,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],20,16,54,81,2020-02-09,81,2020-02-09
23,up,Sakis Rouvas,+ Σε Θέλω,25,17,59,,,,
24,down,Katy Perry,Hot N Cold,22,15,59,,,,
25,down,Duffy,Mercy,23,19,42,,,,
26,down,Professional Sinnerz,Otan Se Eicha Protodei,24,19,57,,,,
27,down,Oceana,Cry Cry,26,7,58,,,,
28,down,OneRepublic,Counting Stars,27,15,59,,,,
29,down,Lady Gaga,Poker Face,28,10,59,,,,
30,down,Maria Mena,Just Hold Me,29,9,58,,,,
31,-,Twmmy,I Can't Breathe,-,1,6,,,,
32,down,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,31,21,58,,,,
33,up,Mr. Probz,Waves,33,15,5,,,,
34,up,Rihanna,Where Have You Been,38,23,58,,,,
35,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),62,28,39,,,,
36,-,Daniel Merriweather,Impossible,-,10,54,,,,
37,down,Demy,Poses Chiliades Kalokairia,34,31,16,,,,
38,up,Bruno Mars,Locked Out of Heaven,39,28,36,,,,
39,up,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),40,29,57,,,,
40,up,ZAYN,Dusk Till Dawn (feat. Sia),43,11,46,,,,
41,down,Nikos Vertis,An Eisai Ena Asteri,32,14,58,,,,
42,down,Antonis Remos,Ta Savvata,41,30,51,,,,
43,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),77,13,40,,,,
44,up,Melisses,Eleges,44,40,39,,,,
45,down,Duffy,Stepping Stone,30,26,51,,,,
46,down,Katy Perry,I Kissed a Girl,45,31,54,,,,
47,down,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,46,36,42,,,,
48,-,Antonis Remos,I nihta duo kommatia,-,30,44,,,,
49,up,Sam Smith,Writing's On the Wall,49,34,42,,,,
50,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,5,48,,,,
51,down,Melisses,Krifa,48,41,27,,,,
52,up,Sia,Chandelier,82,8,29,,,,
53,down,Antonis Remos,Eho Esena,51,7,40,,,,
54,down,Maroon 5,One More Night,52,35,43,,,,
55,down,Antonis Remos,Mehri to Telos Tou Kosmou,53,10,39,,,,
56,-,Leif Garrett,I Was Looking for Someone to Love,-,56,1,,,,
57,-,George Gaudy,I Lost My Soul,-,57,1,,,,
58,down,Giusy Ferreri,Novembre,54,9,36,,,,
59,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),55,13,29,,,,
60,down,Eleonora Zouganeli & Panos Mouzourakis,Ela,57,53,27,,,,
61,down,Michalis Hatzigiannis,I Agapi Pou Menei (Polikatoikia),58,52,28,,,,
62,down,The Pierces,You'll Be Mine,60,44,24,,,,
63,down,Miley Cyrus,Wrecking Ball,56,55,22,,,,
64,down,Madonna,Hung Up,61,56,14,,,,
65,down,Sakis Rouvas,Spase To Hrono,63,61,14,,,,
66,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",78,18,7,,,,
67,down,Stelios Rokkos,Emeina Edo,59,31,16,,,,
68,up,Nelly Furtado,Say It Right,70,46,12,,,,
69,down,Pitbull,Feel This Moment (feat. Christina Aguilera),64,13,11,,,,
70,up,Antonis Remos,Feggaria Hartina,85,51,9,,,,
71,up,Ed Sheeran,Thinking Out Loud,86,15,8,,,,
72,down,Beyoncé,Sweet Dreams,69,55,10,,,,
73,up,Melisses,To Kyma,84,53,9,,,,
74,down,Adele,Set Fire to the Rain,47,2,57,,,,
75,up,The Black Eyed Peas,Meet Me Halfway,87,75,6,,,,
76,-,Goin' Through,Kalimera Ellada (feat. Children Choir of Spyros Lamprou),-,72,2,,,,
77,-,Kesha,Tik Tok (Fred Falke Club Remix),-,18,1,,,,
78,-,Alkinoos Ioannides,O Proskynitis,-,71,2,,,,
79,-,Tokio Hotel,Monsoon,-,79,1,,,,
80,-,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),-,80,1,71,2021-01-03,71,2021-01-03
81,-,Robinson,Nothing To Regret,-,81,1,,,,
82,-,Riikka,Ievan Polkka (Video Mix),-,82,1,,,,
83,-,BAEKHYUN,Amusement Park,-,83,1,,,,
84,-,Little Mix,One I've Been Missing,-,84,2,,,,
85,up,Rihanna,Stay (feat. Mikky Ekko),95,75,2,,,,
86,-,Miley Cyrus,Track Four,-,3,5,13,2020-11-29,13,2020-11-29
87,-,JUKJAE & HYUK,Camellia,-,87,1,,,,
88,-,Sia,Cheap Thrills,-,18,1,,,,
89,down,Bruno Mars,Just the Way You Are,50,44,28,,,,
90,up,will.i.am,Scream & Shout (feat. Britney Spears),97,46,43,,,,
91,up,Padelis Padelidis,Den Teriazete Sou Leo,96,88,3,,,,
92,-,Helena Paparizou,Pirotehnimata,-,15,1,,,,
93,down,Christina Aguilera,Hurt,92,29,26,,,,
94,-,Harry Styles,Sign of the Times,-,49,2,,,,
95,-,イマジン・ドラゴンズ,Radioactive,-,62,1,,,,
96,down,Leona Lewis,Bleeding Love,71,10,46,,,,
97,up,Goin' Through,Den Kano Diakopes (feat. Nevma),100,86,2,,,,
98,-,The Black Eyed Peas,Boom Boom Pow,-,96,1,,,,
99,-,Lena,Satellite,-,99,1,,,,
100,-,Antonis Remos,Einai stigmes,-,11,51,,,,
