Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,2,1,139,,,,
2,up,Adele,Rolling In the Deep,3,1,132,,,,
3,up,Imany,You Will Never Know,4,1,124,,,,
4,up,Vegas,Pio Psila,5,3,95,,,,
5,up,Twmmy,Bittersweet,17,5,2,,,,
6,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),6,2,138,,,,
7,up,Adele,Someone Like You,7,1,131,,,,
8,up,Twmmy,I Can't Breathe,8,1,87,,,,
9,up,Passenger,Let Her Go,9,4,117,,,,
10,up,Michalis Hatzigiannis,To Kalokairi Mou,37,6,105,,,,
11,down,Adele,Set Fire to the Rain,10,2,131,,,,
12,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,11,3,134,,,,
13,down,Adele,Hello,12,4,131,,,,
14,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],67,3,66,,,,
15,down,Natasa Theodoridou,Mia Kokkini Grammi,13,6,142,,,,
16,down,レディー・ガガ,Bad Romance,14,7,133,,,,
17,down,Rihanna,Diamonds,15,8,141,,,,
18,down,Ed Sheeran,Shape of You,16,3,130,94,2020-01-05,94,2020-01-05
19,down,John Newman,Love Me Again (Gemini Remix),18,10,93,,,,
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,4,125,,,,
21,down,Ville Valo & Natalia Avelon,Summer Wine,20,6,127,,,,
22,down,PSY,Gangnam Style,21,12,124,,,,
23,down,James Arthur,Impossible,22,4,124,,,,
24,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],23,16,122,81,2020-02-09,81,2020-02-09
25,down,Katy Perry,Hot N Cold,24,15,141,,,,
26,down,Kesha,Tik Tok (Fred Falke Club Remix),25,18,64,,,,
27,down,Nikos Vertis,An Eisai Ena Asteri,26,14,140,,,,
28,down,OneRepublic,Counting Stars,27,15,141,,,,
29,down,Duffy,Mercy,28,19,109,,,,
30,down,Oceana,Cry Cry,29,7,141,,,,
31,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,31,1,,,,
32,down,Lady Gaga,Poker Face,31,10,141,,,,
33,down,Rihanna,Only Girl (In the World),32,23,88,,,,
34,down,Sakis Rouvas,+ Σε Θέλω,33,17,140,,,,
35,down,Helena Paparizou,Baby It's Over,34,8,131,,,,
36,down,Akcent,That's My Name,35,26,58,,,,
37,down,Maria Mena,Just Hold Me,36,9,138,,,,
38,up,Duffy,Stepping Stone,38,26,130,,,,
39,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,39,21,139,,,,
40,up,Antonis Remos,Kleista ta stomata,40,22,128,,,,
41,up,Alexander Rybak,Fairytale,41,31,46,,,,
42,up,Mr. Probz,Waves,43,15,85,,,,
43,up,Demy,Poses Chiliades Kalokairia,44,31,95,,,,
44,up,Rihanna,Where Have You Been,45,23,138,,,,
45,up,Daniel Merriweather,Impossible,48,10,134,,,,
46,up,Leona Lewis,Bleeding Love,49,10,126,,,,
47,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),1,1,10,,,,
48,down,Kings & Trannos,Madame,47,1,14,,,,
49,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",52,5,125,,,,
50,up,Antonis Remos,I nihta duo kommatia,51,30,120,,,,
51,-,Harry Styles,As It Was,-,1,16,,,,
52,down,Antonis Remos,Ta Savvata,50,30,106,,,,
53,-,Madonna & Saucy Santana,MATERIAL GWORRLLLLLLLL!,-,53,1,,,,
54,down,Michalis Hatzigiannis,Heria Psila,53,41,33,,,,
55,down,ZAYN,Dusk Till Dawn (feat. Sia),54,11,108,,,,
56,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),55,13,115,,,,
57,down,Katy Perry,I Kissed a Girl,56,31,133,,,,
58,-,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),-,44,1,,,,
59,down,Kovacs,My Love,57,6,109,,,,
60,down,Sam Smith,Writing's On the Wall,58,34,116,,,,
61,down,Jessie Ware,Wildest Moments (Live At The iTunes Festival),59,45,77,,,,
62,down,Imany,Don't Be So Shy (Filatov & Karas Remix),60,46,36,,,,
63,down,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,61,36,119,,,,
64,up,Antonis Remos,Mehri to Telos Tou Kosmou,64,10,110,,,,
65,down,Maroon 5,One More Night,62,35,118,,,,
66,down,Antonis Remos,Eho Esena,63,7,110,,,,
67,down,Sia,Chandelier,65,8,95,,,,
68,down,Giusy Ferreri,Novembre,66,9,96,,,,
69,up,Melina Aslanidou,To Lathos,78,11,86,,,,
70,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),90,13,83,,,,
71,down,Christina Aguilera,Hurt,68,29,67,,,,
72,down,Antonis Remos,Terma I Istoria,69,10,79,,,,
73,down,Madonna,Hung Up,70,56,44,,,,
74,down,Michalis Hatzigiannis,I Agapi Pou Menei (Polikatoikia),71,52,59,,,,
75,down,Miley Cyrus,Wrecking Ball,72,55,67,,,,
76,down,Eleonora Zouganeli & Panos Mouzourakis,Ela,73,53,71,,,,
77,down,The Pierces,You'll Be Mine,74,44,67,,,,
78,up,Melisses,To Kyma,91,53,42,,,,
79,down,Hurts,Wonderful Life,75,11,51,,,,
80,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),77,15,40,,,,
81,down,Sakis Rouvas,Spase To Hrono,79,61,36,,,,
82,down,Nelly Furtado,Say It Right,80,46,35,,,,
83,down,Pitbull,Feel This Moment (feat. Christina Aguilera),82,13,32,,,,
84,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",81,18,28,,,,
85,down,Beyoncé,Sweet Dreams,83,55,29,,,,
86,down,Ed Sheeran,Thinking Out Loud,76,15,25,,,,
87,up,Jennifer Lopez,Qué Hiciste,92,64,21,,,,
88,down,Antonis Remos,Feggaria Hartina,84,51,27,,,,
89,-,Helena Paparizou,An Ihes Erthi Pio Noris,-,89,1,,,,
90,down,Anastasia,Ligo Ligo,87,1,4,,,,
91,-,GAB & Katerina Stikoudi,Provlimata,-,91,1,,,,
92,up,will.i.am,Scream & Shout (feat. Britney Spears),98,46,94,,,,
93,up,Alkinoos Ioannides,O Proskynitis,96,71,14,,,,
94,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),46,28,108,,,,
95,down,Bruno Mars,Locked Out of Heaven,89,28,86,,,,
96,up,Lady Gaga,Just Dance (feat. Colby O'Donis),97,50,74,,,,
97,down,Goin' Through,Kalimera Ellada (feat. Children Choir of Spyros Lamprou),95,72,12,,,,
98,-,Gabriella Cilmi,Sweet About Me,-,85,1,,,,
99,-,Michalis Hatzigiannis,Emeis Oi Dio San Ena,-,38,8,,,,
100,-,Rihanna,Stay (feat. Mikky Ekko),-,75,7,,,,
