Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imany,You Will Never Know,3,1,4,,,,
2,up,Adele,Rolling In the Deep,27,1,3,,,,
3,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],4,3,4,,,,
4,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),5,2,4,,,,
5,up,Adele,Someone Like You,6,1,4,,,,
6,up,The Black Eyed Peas,I Gotta Feeling,7,5,4,,,,
7,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,8,3,4,,,,
8,up,Adele,Hello,9,4,3,,,,
9,up,Natasa Theodoridou,Mia Kokkini Grammi,11,6,4,,,,
10,up,Rihanna,Diamonds,12,8,4,,,,
11,-,Sin Boy & Rina,Tetancion,-,11,1,,,,
12,up,Ed Sheeran,Shape of You,13,3,4,94,2020-01-05,94,2020-01-05
13,up,LP,Lost on You,44,12,3,,,,
14,up,Michalis Hatzigiannis,To Kalokairi Mou,14,6,4,,,,
15,up,Timi Yuro,As Long As There Is You (PH2 Remix),17,13,4,,,,
16,down,Reamonn,Tonight,15,12,4,,,,
17,down,James Arthur,Impossible,16,4,4,,,,
18,up,Katy Perry,Hot N Cold,18,15,4,,,,
19,up,Sakis Rouvas,+ Σε Θέλω,19,17,4,,,,
20,up,Professional Sinnerz,Otan Se Eicha Protodei,20,19,4,,,,
21,up,OneRepublic,Counting Stars,21,15,4,,,,
22,up,Oceana,Cry Cry,22,7,4,,,,
23,up,Vegas,Pio Psila,32,3,2,,,,
24,down,Lady Gaga,Poker Face,10,10,4,,,,
25,up,Maria Mena,Just Hold Me,26,9,4,,,,
26,down,Helena Paparizou,Baby It's Over,24,8,4,,,,
27,up,Antonis Remos,Einai stigmes,30,11,4,,,,
28,-,EXO,Obsession,-,28,1,50,2019-12-01,50,2019-12-01
29,up,Antonis Remos,Kleista ta stomata,51,22,2,,,,
30,up,Rihanna,Where Have You Been,31,23,4,,,,
31,up,Passenger,Let Her Go,42,4,4,,,,
32,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),33,28,4,,,,
33,up,Daniel Merriweather,Impossible,34,10,4,,,,
34,down,Nikos Vertis,An Eisai Ena Asteri,29,14,4,,,,
35,up,Leona Lewis,Bleeding Love,35,10,4,,,,
36,up,Bruno Mars,Locked Out of Heaven,55,28,2,,,,
37,down,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,25,21,4,,,,
38,up,Katy Perry,I Kissed a Girl,39,31,4,,,,
39,up,Nino Xypolitas,Theos,40,36,4,,,,
40,down,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),37,29,4,,,,
41,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,16,3,81,2020-02-09,81,2020-02-09
42,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",38,5,4,,,,
43,down,Antonis Remos,Ta Savvata,41,30,3,,,,
44,down,Antonis Remos,I nihta duo kommatia,36,30,4,,,,
45,up,Melisses,Eleges,98,40,4,,,,
46,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),56,13,2,,,,
47,up,Kovacs,My Love,52,6,4,,,,
48,down,Adele,Set Fire to the Rain,43,2,3,,,,
49,down,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,46,36,4,,,,
50,up,Sam Smith,Writing's On the Wall,53,34,4,,,,
51,down,Maroon 5,One More Night,48,35,4,,,,
52,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),57,13,4,,,,
53,up,Antonis Remos,Eho Esena,92,7,3,,,,
54,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},91,46,2,,,,
55,up,Antonis Remos,Mehri to Telos Tou Kosmou,60,10,4,,,,
56,-,Nikos Oikonomopoulos,Kathimerina,-,1,2,,,,
57,-,Austin McBroom,Giddy Up,-,57,1,,,,
58,up,Christos Mastoras & Dimitris Basis,Ena Lepto,58,1,3,,,,
59,-,Sia,Unstoppable,-,5,1,81,2019-11-10,81,2019-11-10
60,up,Giusy Ferreri,Novembre,80,9,4,,,,
61,up,Antonis Remos,Terma I Istoria,96,10,4,,,,
62,up,Michalis Hatzigiannis,I Agapi Pou Menei (Polikatoikia),100,52,4,,,,
63,-,Eleonora Zouganeli & Panos Mouzourakis,Ela,-,53,3,,,,
64,-,The Pierces,You'll Be Mine,-,44,3,,,,
65,-,Hurts,Wonderful Life,-,11,2,,,,
66,-,Miley Cyrus,Wrecking Ball,-,55,3,,,,
67,-,Stelios Rokkos,Emeina Edo,-,31,3,,,,
68,-,Nelly Furtado,Say It Right,-,46,2,,,,
69,up,Christina Aguilera,Hurt,95,29,4,,,,
70,-,Jennifer Lopez,Qué Hiciste,-,64,2,,,,
71,-,Beyoncé,Sweet Dreams,-,55,2,,,,
72,-,Melisses,To Kyma,-,53,1,,,,
73,-,Christos Holidis,De M' Agapas,-,73,1,,,,
74,-,Natasa Theodoridou,Kyklos,-,74,1,,,,
75,-,Dua Lipa,Don't Start Now,-,2,3,19,2019-11-03,3,2020-01-05
76,down,Lena Zevgara,Ela Ela,2,1,4,,,,
77,down,Shawn Mendes & Camila Cabello,Señorita,1,1,3,1,2019-10-06,1,2019-10-06
78,-,Pitsa Papadopoulou,Θυσιάστηκα,-,78,1,,,,
