Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marina Spanou,Taxidi,34,1,11,,,,
2,up,Adele,Rolling In the Deep,2,1,221,,,,
3,up,Adele,Someone Like You,3,1,227,,,,
4,up,Twmmy,I Can't Breathe,4,1,183,,,,
5,up,Adele,Set Fire to the Rain,5,2,218,,,,
6,up,Eleni Foureira,Aeroplano,14,2,3,,,,
7,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,6,3,224,,,,
8,up,Ed Sheeran,Shape of You,8,3,219,94,2020-01-05,94,2020-01-05
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,4,205,,,,
10,up,Ville Valo & Natalia Avelon,Summer Wine,10,6,209,,,,
11,up,Oceana,Cry Cry,12,7,233,,,,
12,-,Thodoris Marantinis,Trelenome,-,12,1,,,,
13,up,Helena Paparizou,Baby It's Over,13,8,224,,,,
14,up,Maria Mena,Just Hold Me,15,9,232,,,,
15,up,Leona Lewis,Bleeding Love,17,10,220,,,,
16,up,ZAYN,Dusk Till Dawn (feat. Sia),18,11,193,,,,
17,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,5,216,,,,
18,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),20,13,202,,,,
19,-,Sia,Chandelier,-,8,182,,,,
20,up,Antonis Remos,Mehri to Telos Tou Kosmou,22,10,201,,,,
21,up,Giusy Ferreri,Novembre,23,9,189,,,,
22,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,13,172,,,,
23,up,Antonis Remos,Terma I Istoria,25,10,171,,,,
24,up,Hurts,Wonderful Life,26,11,135,,,,
25,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,15,111,,,,
26,up,Melina Aslanidou,To Lathos,28,11,175,,,,
27,-,Jung Kook,Never Let Go,-,27,1,,,,
28,up,Ed Sheeran,Thinking Out Loud,33,15,104,,,,
29,up,Twmmy,Optimism,30,1,49,,,,
30,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,18,107,,,,
31,up,Pitbull,Feel This Moment (feat. Christina Aguilera),32,13,114,,,,
32,-,James Arthur,Impossible,-,4,210,,,,
33,up,Helena Paparizou,Pirotehnimata,36,15,86,,,,
34,down,Adele,Hello,7,4,221,,,,
35,-,Malu,Mantato,-,35,1,,,,
36,-,Nikos Karvelas & Mc daddy,Tigano,-,36,1,,,,
37,-,Sia,Cheap Thrills,-,18,74,,,,
38,down,Daniel Merriweather,Impossible,16,10,226,,,,
39,down,Kovacs,My Love,11,6,199,,,,
40,down,Antonis Remos,Eho Esena,21,7,203,,,,
41,down,Pan Pan,Aνισόπεδη Ντίσκο (feat. Kalliopi Mitropoulou),1,1,5,,,,
42,-,张哲瀚,無礙,-,42,1,,,,
43,-,Pix Lax,Me Stelnis,-,43,1,,,,
44,-,Tsopana Rave,Mila Re,-,44,1,,,,
45,-,Ilias Kampakakis,1000 Fores,-,45,1,,,,
46,-,Jasper Steverlinck,Annabelle,-,46,1,,,,
47,-,Coldplay X BTS,My Universe,-,29,2,,,,
48,-,Petros Imvrios,Me Tin Proti Matia,-,48,1,,,,
49,-,bbno$,lil' Freak,-,49,1,,,,
50,-,Coleman Hawkins,O Pato (The Duck),-,50,1,,,,
51,-,Sabrina Carpenter,Espresso,-,34,1,,,,
52,-,Ursula Robinson,Charriots of Fire,-,52,1,,,,
53,-,Jason Derulo,Tip Toe (feat. French Montana),-,53,1,,,,
54,-,Adrian Sina,Angel (feat. Sandra N.),-,22,17,,,,
55,-,Kim & Dimitris Karatzas,Dancing with Ghosts - Emma Barton,-,55,1,,,,
56,-,Teleman,Wonderful Times,-,56,1,,,,
57,-,Nikos Gounaris & Takis Morakis,Gia Mas Kelaidoun Ta Poulia (Remastered 2001),-,57,1,,,,
58,-,Grace Davies,roots,-,58,1,,,,
59,-,One,Proti Mou Fora,-,59,1,,,,
60,-,One,Paraskevi Vradi,-,60,1,,,,
61,-,Nantia Konstantopoulou,Ti Ein' Afto Pou To Lene Agapi,-,61,1,,,,
62,-,Malcolm McLaren & The Bootzilla Orchestra,Something's Jumpin' In Your Shirt (feat. Bootsy Collins & Introducing Lisa Marie),-,62,1,,,,
