Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twmmy,I Can't Breathe,36,1,4,,,,
2,up,Adele,Skyfall,2,1,52,,,,
3,up,Adele,Rolling In the Deep,3,1,51,,,,
4,up,good job nicky,January 8th,16,4,3,,,,
5,down,Imany,You Will Never Know,4,1,53,,,,
6,down,Vegas,Pio Psila,5,3,39,,,,
7,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),6,2,51,,,,
8,down,Adele,Someone Like You,7,1,48,,,,
9,down,Passenger,Let Her Go,8,4,45,,,,
10,up,Adele,Set Fire to the Rain,43,2,51,,,,
11,down,The Black Eyed Peas,I Gotta Feeling,9,5,53,,,,
12,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,10,3,50,,,,
13,down,Adele,Hello,11,4,50,,,,
14,down,Natasa Theodoridou,Mia Kokkini Grammi,12,6,53,,,,
15,down,レディー・ガガ,Bad Romance,13,7,44,,,,
16,down,Rihanna,Diamonds,14,8,53,,,,
17,down,Ed Sheeran,Shape of You,15,3,49,94,2020-01-05,94,2020-01-05
18,up,John Newman,Love Me Again (Gemini Remix),18,10,4,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,4,44,,,,
20,up,Ville Valo & Natalia Avelon,Summer Wine,20,6,46,,,,
21,up,Reamonn,Tonight,23,12,53,,,,
22,up,PSY,Gangnam Style,22,12,37,,,,
23,up,James Arthur,Impossible,24,4,49,,,,
24,down,Timi Yuro,As Long As There Is You (PH2 Remix),21,13,53,,,,
25,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],25,16,48,81,2020-02-09,81,2020-02-09
26,up,Katy Perry,Hot N Cold,26,15,53,,,,
27,up,Oceana,Cry Cry,30,7,53,,,,
28,up,OneRepublic,Counting Stars,31,15,53,,,,
29,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],74,5,28,,,,
30,-,Giorgos Sabanis,Agria Thalassa,-,1,19,,,,
31,up,Professional Sinnerz,Otan Se Eicha Protodei,37,19,52,,,,
32,down,Nikos Vertis,An Eisai Ena Asteri,28,14,53,,,,
33,up,Michalis Hatzigiannis,To Kalokairi Mou,93,6,47,,,,
34,down,Lady Gaga,Poker Face,32,10,53,,,,
35,down,Antonis Remos,Einai stigmes,33,11,46,,,,
36,down,Helena Paparizou,Baby It's Over,34,8,49,,,,
37,down,Maria Mena,Just Hold Me,35,9,53,,,,
38,down,Sakis Rouvas,+ Σε Θέλω,29,17,53,,,,
39,down,Duffy,Stepping Stone,38,26,46,,,,
40,down,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,39,21,53,,,,
41,down,Antonis Remos,Kleista ta stomata,40,22,47,,,,
42,down,Demy,Poses Chiliades Kalokairia,41,31,11,,,,
43,down,Rihanna,Where Have You Been,42,23,53,,,,
44,up,Daniel Merriweather,Impossible,45,10,50,,,,
45,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,45,1,,,,
46,up,Leona Lewis,Bleeding Love,46,10,43,,,,
47,up,Antonis Remos,I nihta duo kommatia,96,30,40,,,,
48,up,Rihanna,Only Girl (In the World),95,23,32,,,,
49,down,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),48,29,52,,,,
50,-,Athinaiki Kompania,Tis Halimas Ta Paramithia,-,50,1,,,,
51,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",50,5,44,,,,
52,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),55,13,37,,,,
53,-,Nea,Some Say,-,43,3,84,2020-03-01,84,2020-03-01
54,down,LP,Lost on You,27,12,47,,,,
55,-,Bonnie Tyler,Total Eclipse of the Heart,-,55,1,,,,
56,up,Katy Perry,I Kissed a Girl,56,31,49,,,,
57,up,Sam Smith,Writing's On the Wall,73,34,38,,,,
58,up,Maroon 5,One More Night,72,35,39,,,,
59,down,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,57,36,38,,,,
60,-,Kakkia Mendri,Paparouna,-,60,1,,,,
61,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),44,28,36,,,,
62,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],98,43,31,,,,
63,up,Antonis Remos,Eho Esena,92,7,36,,,,
64,-,Antonis Remos,Mehri to Telos Tou Kosmou,-,10,35,,,,
65,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,46,32,,,,
66,-,Rihanna,Russian Roulette,-,55,21,,,,
67,up,Giusy Ferreri,Novembre,99,9,32,,,,
68,-,Melina Aslanidou,To Lathos,-,11,24,,,,
69,down,Ariana Grande,positions,1,1,3,77,2020-10-25,1,2020-11-01
70,up,will.i.am,Scream & Shout (feat. Britney Spears),91,46,38,,,,
71,-,Yannis Parios,Ήρθες Εσύ,-,71,1,,,,
72,-,Sander van Doorn & Firebeatz,Guitar track,-,72,1,,,,
73,-,Yannis Parios,Σαν Δεν Ντρέπεσαι,-,73,1,,,,
74,-,CHANYEOL,Minimal Warm (She Is My Type),-,74,1,,,,
75,-,Melisses,Krifa,-,41,23,,,,
76,-,The Pierces,You'll Be Mine,-,44,20,,,,
77,-,Yannis Parios,Ηλιοβασίλεμα,-,77,1,,,,
78,-,Eros Ramazzotti,Siamo,-,78,1,,,,
79,-,The Tiger Lillies,Flatten the Curve,-,79,1,,,,
80,-,Josh Groban,She,-,80,1,,,,
81,-,Yannis Parios,Ούτε Και Σήμερα,-,81,1,,,,
82,-,Yannis Parios,Ας Είναι,-,82,1,,,,
83,-,YONGZOO,Puzzle,-,83,1,,,,
84,-,Sia,Chandelier,-,8,25,,,,
85,-,Petros Imvrios,Xeirokrotiste Tin,-,85,1,,,,
86,-,Yannis Parios,Παράπονο Η Αγάπη Μου,-,86,1,,,,
87,-,Yannis Parios,Με Συγχωρείς,-,87,1,,,,
88,-,U-mb5,Stay (feat. Hodge),-,88,1,,,,
89,-,Eleonora Zouganeli & Panos Mouzourakis,Ela,-,53,23,,,,
90,-,IRENE,Piece of You,-,90,1,,,,
91,-,Miley Cyrus,Wrecking Ball,-,55,18,,,,
92,-,Rothy,Rainbow,-,92,1,,,,
93,-,JANNABI,Take My Hand,-,93,1,,,,
94,down,Lady Gaga,Just Dance (feat. Colby O'Donis),71,50,23,,,,
95,-,Michalis Hatzigiannis,I Agapi Pou Menei (Polikatoikia),-,52,24,,,,
96,-,Antonis Remos,Terma I Istoria,-,10,21,,,,
97,-,Christina Aguilera,Hurt,-,29,22,,,,
98,-,Hurts,Wonderful Life,-,11,15,,,,
99,-,Madonna,Hung Up,-,56,11,,,,
100,-,Stelios Rokkos,Emeina Edo,-,31,12,,,,
