Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,Misi Kardia,1,1,3,,,,
2,up,Adele,Skyfall,3,1,21,,,,
3,up,Adele,Rolling In the Deep,4,1,21,,,,
4,up,Imany,You Will Never Know,5,1,22,,,,
5,down,SAINt JHN,Roses (Imanbek Remix),2,1,16,97,2020-01-12,7,2020-05-10
6,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),6,2,20,,,,
7,up,Adele,Someone Like You,7,1,22,,,,
8,up,The Black Eyed Peas,I Gotta Feeling,9,5,22,,,,
9,-,Giusy Ferreri,Non Ti Scordar Mai Di Me,-,3,21,,,,
10,-,Roby Facchinetti,Rinascerò rinascerai,-,10,1,,,,
11,down,Natasa Theodoridou,Mia Kokkini Grammi,10,6,22,,,,
12,up,レディー・ガガ,Bad Romance,12,7,13,,,,
13,up,Rihanna,Diamonds,13,8,22,,,,
14,down,Adele,Set Fire to the Rain,8,2,21,,,,
15,up,Ed Sheeran,Shape of You,99,3,22,94,2020-01-05,94,2020-01-05
16,down,LP,Lost on You,14,12,19,,,,
17,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,4,16,,,,
18,down,Ville Valo & Natalia Avelon,Summer Wine,16,6,19,,,,
19,down,PSY,Gangnam Style,17,12,6,,,,
20,up,Dua Lipa,Break My Heart,54,20,2,97,2020-03-29,5,2020-06-28
21,down,Reamonn,Tonight,18,12,22,,,,
22,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],21,16,20,81,2020-02-09,81,2020-02-09
23,-,Hailee Steinfeld,I Love You's,-,23,1,,,,
24,down,Timi Yuro,As Long As There Is You (PH2 Remix),19,13,22,,,,
25,down,Katy Perry,Hot N Cold,20,15,22,,,,
26,down,Sakis Rouvas,+ Σε Θέλω,22,17,22,,,,
27,down,Professional Sinnerz,Otan Se Eicha Protodei,23,19,22,,,,
28,down,Oceana,Cry Cry,24,7,22,,,,
29,-,Elli Kokkinou,Na Tin Agapas,-,29,1,,,,
30,-,Adele,Hello,-,4,20,,,,
31,-,Duffy,Mercy,-,19,13,,,,
32,down,OneRepublic,Counting Stars,25,15,22,,,,
33,-,Panos Vlachos,Atychima,-,33,1,,,,
34,down,Lady Gaga,Poker Face,26,10,22,,,,
35,up,Nikos Vertis,An Eisai Ena Asteri,37,14,22,,,,
36,-,Jovanotti,Il Più Grande Spettacolo Dopo Il Big Bang,-,36,1,,,,
37,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],51,5,8,,,,
38,-,Dimitra Galani & Efstathios Drakos,Ekdromi,-,38,1,,,,
39,-,Jovanotti,La Notte Dei Desideri,-,39,1,,,,
40,-,Umberto Tozzi,Ti Amo,-,40,1,,,,
41,-,Jovanotti,Ora,-,41,1,,,,
42,-,Jovanotti,La Porta E' Aperta,-,42,1,,,,
43,-,Dimitris Mitropanos,Otan Eho Esena,-,43,1,,,,
44,-,Lavrentis Machairitsas & Yiannis Kotsiras,Mikros Titanikos (Live / Gialino Mousiko Theatro 2015),-,44,1,,,,
45,down,Antonis Remos,Einai stigmes,27,11,20,,,,
46,-,Saro Tovmasyan & Super Sako,Amenur Es,-,46,1,,,,
47,-,Tamta,Unloved,-,47,1,,,,
48,-,Serge Gainsbourg,La Javanaise,-,48,2,,,,
49,-,Monjes Budistas,My Spirit Flies To You,-,49,1,,,,
50,-,Dimitris Mitropanos,Mana Pou Zo,-,50,1,,,,
51,-,Lavrentis Machairitsas & Pavlina Voulgaraki,Pios Giorgos (Live / Gialino Mousiko Theatro 2015),-,51,1,,,,
52,-,Max Gazzè,La vita com'è,-,52,1,,,,
53,-,Stefania,I'm Sorry (Whoops!),-,53,1,,,,
54,-,Dimash Kudaibergen,War and Peace,-,54,1,,,,
55,-,George Dalaras,Siopi,-,55,1,,,,
56,-,バックストリート・ボーイズ,The Call,-,56,1,,,,
57,-,Joni Mitchell,Both Sides Now,-,57,1,,,,
58,-,Giannis Miliokas,Gia to Kalo Mou,-,58,1,,,,
59,-,Caitlin De Ville,Rockabye,-,59,1,,,,
60,-,Troye Sivan,Take Yourself Home,-,24,1,,,,
61,-,Manuel Riva,What Mama Said (feat. Misha Miller) [DJ Doncho Remix],-,61,1,,,,
62,-,Chris Rea,Smile (2019 Remaster),-,62,1,,,,
63,-,Silver Bullet,20 Seconds To Comply,-,63,1,,,,
64,-,Jovanotti,La Festa Infinita,-,64,1,,,,
65,-,Άλκηστις Πρωτοψάλτη,Lava (Live),-,65,1,,,,
66,-,Pitbull & Lil Jon,Damn I Love Miami,-,66,1,,,,
67,-,Push Pop,Im the One For You,-,67,1,,,,
68,-,Giannis Poulopoulos,Ximeroni Kiriaki,-,68,1,,,,
69,-,Grigóris Bithikótsis,I Kira (Remastered),-,69,1,,,,
70,-,Meek Mill,Uptown II (feat. Farruko),-,70,1,,,,
71,-,Julio Iglesias,J'ai besoin de toi (çada dia mas),-,71,1,,,,
72,-,Stelios Kazantzidis,Gyrizo Ap'Ti Nyhta,-,72,1,,,,
73,-,AleXa,Kitty Run,-,73,1,,,,
74,-,Konstantinos Chatzimihalis,Chalkida,-,74,1,,,,
75,-,Backstreet Boys,The Perfect Fan,-,75,1,,,,
76,-,Wedding Singers,Be My Baby,-,76,1,,,,
77,-,Layto,Houndin,-,77,1,,,,
78,-,Orchestra Stavros xarhakos,O Horos Tou Sakena (Remastered),-,78,1,,,,
79,-,Dimitris Kokotas,Zitao Polla?,-,79,1,,,,
80,-,Lauv & Troye Sivan,i'm so tired...,-,80,1,,,,
81,-,Stelios Kazantzides,Το Αγριολούλουδο,-,81,1,,,,
82,-,Everything But the Girl,I Didn't Know I Was Looking for Love (2013 Remaster),-,82,1,,,,
83,-,Yannis Kotsiras,Ego De Se Katigoro,-,40,1,,,,
84,-,Carlo Buti,Violino tzigano,-,84,1,,,,
85,-,Max Gazzè,L'ultimo cielo,-,85,1,,,,
86,-,Max Gazzè,Mentre dormi,-,86,1,,,,
87,-,Ryuichi Sakamoto,Amore,-,87,1,,,,
88,-,Stamatis Gonidis,Zitas Polla,-,88,1,,,,
89,-,Elvis Presley,"Santa Lucia (From ""Viva Las Vegas"")",-,89,1,,,,
90,-,Linda Ronstadt,Hurt So Bad,-,90,1,,,,
91,-,玄彬,가질 수 없는 너,-,91,1,,,,
92,down,Maria Mena,Just Hold Me,28,9,22,,,,
93,down,Duffy,Stepping Stone,29,26,15,,,,
94,down,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,30,21,22,,,,
95,down,Camila Cabello,Havana (feat. Young Thug),31,31,17,,,,
96,down,Antonis Remos,Kleista ta stomata,32,22,19,,,,
97,down,Rihanna,Where Have You Been,33,23,22,,,,
98,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),34,28,18,,,,
99,down,Daniel Merriweather,Impossible,35,10,21,,,,
100,down,Leona Lewis,Bleeding Love,36,10,21,,,,
