Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Twmmy,I Can't Breathe,-,1,8,,,,
2,down,Adele,Skyfall,1,1,62,,,,
3,up,Adele,Rolling In the Deep,8,1,60,,,,
4,-,Olivia Rodrigo,drivers license,-,4,1,1,2021-01-17,1,2021-01-17
5,down,Adele,Someone Like You,4,1,57,,,,
6,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),3,2,61,,,,
7,down,The Black Eyed Peas,I Gotta Feeling,6,5,63,,,,
8,up,Adele,Hello,10,4,60,,,,
9,up,Natasa Theodoridou,Mia Kokkini Grammi,9,6,63,,,,
10,up,レディー・ガガ,Bad Romance,12,7,54,,,,
11,up,Rihanna,Diamonds,11,8,63,,,,
12,up,Ed Sheeran,Shape of You,14,3,57,94,2020-01-05,94,2020-01-05
13,down,Imany,You Will Never Know,2,1,63,,,,
14,up,John Newman,Love Me Again (Gemini Remix),15,10,14,,,,
15,up,Michalis Hatzigiannis,To Kalokairi Mou,16,6,55,,,,
16,up,Ville Valo & Natalia Avelon,Summer Wine,17,6,56,,,,
17,up,PSY,Gangnam Style,18,12,46,,,,
18,up,Reamonn,Tonight,19,12,62,,,,
19,up,Timi Yuro,As Long As There Is You (PH2 Remix),20,13,62,,,,
20,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],22,16,57,81,2020-02-09,81,2020-02-09
21,up,Katy Perry,Hot N Cold,23,15,62,,,,
22,down,Sakis Rouvas,+ Σε Θέλω,21,17,62,,,,
23,up,Oceana,Cry Cry,25,7,61,,,,
24,up,OneRepublic,Counting Stars,26,15,62,,,,
25,up,Lady Gaga,Poker Face,27,10,62,,,,
26,up,Helena Paparizou,Baby It's Over,28,8,57,,,,
27,-,Passenger,Let Her Go,-,4,50,,,,
28,up,Duffy,Stepping Stone,90,26,53,,,,
29,up,Maria Mena,Just Hold Me,29,9,61,,,,
30,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,30,21,61,,,,
31,up,Nikos Vertis,An Eisai Ena Asteri,32,14,61,,,,
32,down,Mr. Probz,Waves,31,15,8,,,,
33,up,Rihanna,Where Have You Been,34,23,61,,,,
34,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),33,28,42,,,,
35,up,Demy,Poses Chiliades Kalokairia,36,31,19,,,,
36,down,Daniel Merriweather,Impossible,35,10,57,,,,
37,up,Antonis Remos,I nihta duo kommatia,37,30,47,,,,
38,up,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),39,29,60,,,,
39,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",40,5,51,,,,
40,up,Melisses,Eleges,42,40,42,,,,
41,-,LP,Lost on You,-,12,54,,,,
42,-,JONY,Love Your Voice,-,2,7,,,,
43,down,Katy Perry,I Kissed a Girl,38,31,57,,,,
44,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,52,,,,
45,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),43,13,43,,,,
46,down,Adele,Set Fire to the Rain,5,2,60,,,,
47,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,7,3,60,,,,
48,-,good job nicky,January 8th (Michael Tsaousopoulos/Arcade Remix),-,48,2,,,,
49,up,Sam Smith,Writing's On the Wall,51,34,45,,,,
50,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],96,43,35,,,,
51,up,Melisses,Krifa,52,41,30,,,,
52,down,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,50,36,45,,,,
53,-,James Arthur,Impossible,-,4,53,,,,
54,down,Maroon 5,One More Night,53,35,46,,,,
55,down,Sia,Chandelier,54,8,32,,,,
56,down,Antonis Remos,Mehri to Telos Tou Kosmou,55,10,42,,,,
57,up,Melina Aslanidou,To Lathos,57,11,30,,,,
58,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),59,13,32,,,,
59,up,Michalis Hatzigiannis,I Agapi Pou Menei (Polikatoikia),60,52,31,,,,
60,up,Eleonora Zouganeli & Panos Mouzourakis,Ela,61,53,30,,,,
61,up,Miley Cyrus,Wrecking Ball,63,55,25,,,,
62,up,The Pierces,You'll Be Mine,64,44,27,,,,
63,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),94,15,13,,,,
64,up,Madonna,Hung Up,66,56,17,,,,
65,-,Vegas,Pio Psila,-,3,45,,,,
66,-,Leona Lewis,Bleeding Love,-,10,47,,,,
67,down,Giusy Ferreri,Novembre,56,9,39,,,,
68,down,Antonis Remos,Einai stigmes,13,11,54,,,,
69,down,Christina Aguilera,Hurt,62,29,28,,,,
70,-,Fotini Velesiotou,Stahti (Live),-,70,1,,,,
71,-,SAINt JHN,Roses (Imanbek Remix),-,1,41,97,2020-01-12,7,2020-05-10
72,down,Antonis Remos,Eho Esena,49,7,43,,,,
73,-,Rihanna,Russian Roulette,-,55,26,,,,
74,-,Elena Tsagkrinou & Dj Kas,Be My Lover (MadWalk 2020 version),-,74,1,,,,
75,-,Ariana Grande,34+35,-,75,1,64,2020-11-01,7,2020-12-13
76,-,Fotini Velesiotou,To Vals Tou Aprili (Live),-,76,1,,,,
77,-,Cavetown,Lemon Boy,-,77,1,,,,
78,-,Stelios Rokkos,Den Fovithika,-,35,3,,,,
79,-,Sabrina Carpenter,Tell Em,-,79,1,,,,
80,-,Stan,Paidi Tou Xeimwna,-,80,1,,,,
81,-,Fotini Velesiotou,Paramithia (Live),-,81,1,,,,
82,-,ZAYN,Dusk Till Dawn (feat. Sia),-,11,47,,,,
83,-,Hurts,Wonderful Life,-,11,19,,,,
84,down,Antonis Remos,Feggaria Hartina,65,51,12,,,,
85,down,Kovacs,My Love,44,6,38,,,,
86,-,Ivi Adamou,Diko Mou (feat. Stavento),-,86,1,,,,
87,-,Sabrina Carpenter,Take Off All Your Cool,-,87,1,,,,
88,-,Fotini Velesiotou,To Mistiko (feat. Lizetta Kalimeri) [Live],-,88,1,,,,
89,-,Fotini Velesiotou,Ti Xeris Gia Ta Onira (Live),-,89,1,,,,
90,down,Antonis Remos,Terma I Istoria,58,10,27,,,,
91,up,Bruno Mars,Locked Out of Heaven,99,28,39,,,,
92,down,Stelios Rokkos,Emeina Edo,72,31,19,,,,
93,down,Sakis Rouvas,Spase To Hrono,68,61,17,,,,
94,down,Kesha,Tik Tok (Fred Falke Club Remix),41,18,4,,,,
95,down,Professional Sinnerz,Otan Se Eicha Protodei,24,19,60,,,,
96,down,Beyoncé,Sweet Dreams,69,55,13,,,,
97,-,Rihanna,Only Girl (In the World),-,23,36,,,,
98,-,will.i.am,Scream & Shout (feat. Britney Spears),-,46,44,,,,
99,down,Nelly Furtado,Say It Right,70,46,15,,,,
100,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",67,18,10,,,,
