Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,1,1,154,,,,
2,up,Imany,You Will Never Know,3,1,146,,,,
3,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),4,2,159,,,,
4,up,Adele,Someone Like You,5,1,153,,,,
5,up,Twmmy,I Can't Breathe,6,1,109,,,,
6,-,Michalis Hatzigiannis,To Kalokairi Mou,-,6,123,,,,
7,up,Adele,Set Fire to the Rain,7,2,152,,,,
8,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,8,3,154,,,,
9,up,Adele,Hello,9,4,153,,,,
10,up,Natasa Theodoridou,Mia Kokkini Grammi,10,6,164,,,,
11,up,レディー・ガガ,Bad Romance,11,7,155,,,,
12,up,Ed Sheeran,Shape of You,12,3,152,94,2020-01-05,94,2020-01-05
13,up,John Newman,Love Me Again (Gemini Remix),13,10,115,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,4,145,,,,
15,up,Ville Valo & Natalia Avelon,Summer Wine,16,6,149,,,,
16,up,Timi Yuro,As Long As There Is You (PH2 Remix),17,13,161,,,,
17,up,PSY,Gangnam Style,18,12,146,,,,
18,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],20,18,3,,,,
19,up,James Arthur,Impossible,21,4,146,,,,
20,up,Katy Perry,Hot N Cold,24,15,163,,,,
21,up,Sakis Rouvas,+ Σε Θέλω,22,17,162,,,,
22,up,Kesha,Tik Tok (Fred Falke Club Remix),25,18,86,,,,
23,up,Nikos Vertis,An Eisai Ena Asteri,23,14,162,,,,
24,up,OneRepublic,Counting Stars,34,15,163,,,,
25,up,Duffy,Mercy,26,19,128,,,,
26,up,Oceana,Cry Cry,27,7,163,,,,
27,up,Lady Gaga,Poker Face,28,10,163,,,,
28,up,Helena Paparizou,Baby It's Over,30,8,153,,,,
29,up,Maria Mena,Just Hold Me,31,9,160,,,,
30,up,Duffy,Stepping Stone,32,26,152,,,,
31,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,33,21,161,,,,
32,up,Antonis Remos,Kleista ta stomata,35,22,150,,,,
33,up,Mr. Probz,Waves,36,15,107,,,,
34,up,Rihanna,Where Have You Been,38,23,160,,,,
35,down,Rihanna,Diamonds,19,8,163,,,,
36,up,Demy,Poses Chiliades Kalokairia,37,31,117,,,,
37,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),39,28,129,,,,
38,up,Daniel Merriweather,Impossible,40,10,156,,,,
39,up,Leona Lewis,Bleeding Love,41,10,148,,,,
40,up,Antonis Remos,I nihta duo kommatia,43,30,142,,,,
41,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",44,5,143,,,,
42,up,Antonis Remos,Ta Savvata,45,30,128,,,,
43,up,Michalis Hatzigiannis,Heria Psila,46,41,55,,,,
44,up,ABBA,Happy New Year,64,44,3,,,,
45,down,Sam Smith & Kim Petras,Unholy,42,1,16,,,,
46,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,6,7,,,,
47,-,MPLE,Den Thelo,-,47,1,,,,
48,-,Kid Moxie,Creep,-,8,4,,,,
49,-,Diana Ross,I Still Believe (Purple Disco Machine Remix),-,49,1,,,,
50,down,ZAYN,Dusk Till Dawn (feat. Sia),47,11,128,,,,
51,down,Sam Smith,Writing's On the Wall,49,34,138,,,,
52,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),48,13,137,,,,
53,down,Kovacs,My Love,51,6,129,,,,
54,down,Katy Perry,I Kissed a Girl,50,31,155,,,,
55,down,Imany,Don't Be So Shy (Filatov & Karas Remix),52,46,58,,,,
56,up,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,56,36,141,,,,
57,up,Antonis Remos,Eho Esena,57,7,132,,,,
58,up,Maroon 5,One More Night,58,35,140,,,,
59,up,Antonis Remos,Mehri to Telos Tou Kosmou,59,10,132,,,,
60,up,Sia,Chandelier,60,8,115,,,,
61,up,Giusy Ferreri,Novembre,69,9,116,,,,
62,up,Melina Aslanidou,To Lathos,70,11,105,,,,
63,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),92,13,104,,,,
64,up,Christina Aguilera,Hurt,95,29,85,,,,
65,up,Antonis Remos,Terma I Istoria,97,10,100,,,,
66,-,Eleonora Zouganeli & Panos Mouzourakis,Ela,-,53,90,,,,
67,up,Michalis Hatzigiannis,I Agapi Pou Menei (Polikatoikia),100,52,79,,,,
68,up,Miley Cyrus,Wrecking Ball,96,55,85,,,,
69,-,Madonna,Hung Up,-,56,62,,,,
70,-,The Pierces,You'll Be Mine,-,44,83,,,,
71,-,Hurts,Wonderful Life,-,11,67,,,,
72,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,13,45,,,,
73,-,Nelly Furtado,Say It Right,-,46,48,,,,
74,-,Beyoncé,Sweet Dreams,-,55,42,,,,
75,-,Sex In the City,Sex an the City (Single),-,75,1,,,,
76,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,76,1,,,,
77,-,George Michael,Freedom! '90 (Remastered),-,77,1,,,,
78,-,Marco Mengoni,Tutti I Miei Ricordi,-,78,1,,,,
79,-,Soulsavers,Kingdoms of Rain,-,79,1,,,,
80,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,18,41,,,,
81,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,56,,,,
82,-,Jennifer Lopez,Qué Hiciste,-,64,34,,,,
83,-,Ed Sheeran,Thinking Out Loud,-,15,35,,,,
84,down,Adele,Skyfall,14,1,160,,,,
85,-,Yannis Parios,Την Αγαπούσα Το Παραδέχομαι,-,85,1,,,,
86,-,Litsa Diamadi,Zo Giati Iparhis,-,86,1,,,,
87,-,Serdar Ortaç,Mikrop ( Remix ),-,87,1,,,,
88,-,Kwon Eun Bi,Underwater,-,88,1,,,,
89,-,Bronski Beat,"Smalltown Boy (12"" Version)",-,89,1,,,,
90,-,Hannes Marold,Won't Forget You (Acoustic Version),-,90,1,,,,
91,-,Giorgos Vasilakis,Ainte Oples,-,91,1,,,,
92,-,The Who,Do You Think It's Alright?,-,92,1,,,,
93,-,Antonis Remos,Feggaria Hartina,-,51,38,,,,
94,-,Goin' Through,Kalimera Ellada (feat. Children Choir of Spyros Lamprou),-,72,21,,,,
95,-,Melisses,To Kyma,-,53,57,,,,
96,-,Alkinoos Ioannides,O Proskynitis,-,71,24,,,,
97,-,Padelis Padelidis,Den Teriazete Sou Leo,-,88,10,,,,
98,-,イマジン・ドラゴンズ,Radioactive,-,62,8,,,,
99,-,Rihanna,Stay (feat. Mikky Ekko),-,75,12,,,,
100,-,Gabriella Cilmi,Sweet About Me,-,85,8,,,,
