Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),9,1,6,97,2020-01-12,7,2020-05-10
2,down,Adele,Skyfall,1,1,11,,,,
3,down,Adele,Rolling In the Deep,2,1,11,,,,
4,down,Imany,You Will Never Know,3,1,12,,,,
5,-,Sia,Unstoppable,-,5,6,81,2019-11-10,81,2019-11-10
6,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),40,2,10,,,,
7,down,Adele,Someone Like You,5,1,12,,,,
8,down,Adele,Set Fire to the Rain,6,2,11,,,,
9,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,8,3,12,,,,
10,down,The Black Eyed Peas,I Gotta Feeling,7,5,12,,,,
11,up,Adele,Hello,11,4,11,,,,
12,up,Natasa Theodoridou,Mia Kokkini Grammi,12,6,12,,,,
13,up,Rihanna,Diamonds,13,8,12,,,,
14,up,LP,Lost on You,14,12,10,,,,
15,up,Michalis Hatzigiannis,To Kalokairi Mou,15,6,12,,,,
16,up,Ville Valo & Natalia Avelon,Summer Wine,16,6,10,,,,
17,up,Reamonn,Tonight,17,12,12,,,,
18,up,James Arthur,Impossible,18,4,12,,,,
19,up,Katy Perry,Hot N Cold,20,15,12,,,,
20,down,Sakis Rouvas,+ Σε Θέλω,19,17,12,,,,
21,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],21,16,11,81,2020-02-09,81,2020-02-09
22,up,Professional Sinnerz,Otan Se Eicha Protodei,23,19,12,,,,
23,up,Oceana,Cry Cry,25,7,12,,,,
24,up,OneRepublic,Counting Stars,26,15,12,,,,
25,down,Nikos Vertis,An Eisai Ena Asteri,24,14,12,,,,
26,up,Lady Gaga,Poker Face,27,10,12,,,,
27,up,Rihanna,Only Girl (In the World),28,23,6,,,,
28,down,Timi Yuro,As Long As There Is You (PH2 Remix),22,13,12,,,,
29,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],4,3,12,,,,
30,down,Helena Paparizou,Baby It's Over,29,8,12,,,,
31,down,Maria Mena,Just Hold Me,30,9,12,,,,
32,down,Antonis Remos,Einai stigmes,31,11,11,,,,
33,down,Duffy,Stepping Stone,32,26,5,,,,
34,-,Camila Cabello,Havana (feat. Young Thug),-,31,9,,,,
35,down,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,33,21,12,,,,
36,down,Rihanna,Where Have You Been,34,23,12,,,,
37,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),35,28,10,,,,
38,up,Daniel Merriweather,Impossible,39,10,12,,,,
39,up,Leona Lewis,Bleeding Love,41,10,12,,,,
40,up,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),42,29,12,,,,
41,up,Ed Sheeran,Shape of You,51,3,12,94,2020-01-05,94,2020-01-05
42,up,Antonis Remos,I nihta duo kommatia,72,30,9,,,,
43,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",44,5,12,,,,
44,up,ZAYN,Dusk Till Dawn (feat. Sia),47,11,12,,,,
45,up,Kovacs,My Love,75,6,9,,,,
46,down,BTS,Black Swan,10,10,2,25,2020-01-19,20,2020-01-26
47,down,Katy Perry,I Kissed a Girl,43,31,12,,,,
48,up,Jessie Ware,Wildest Moments (Live At The iTunes Festival),59,45,3,,,,
49,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),66,13,10,,,,
50,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,43,8,,,,
51,down,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,50,36,12,,,,
52,down,Maroon 5,One More Night,49,35,12,,,,
53,down,Antonis Remos,Eho Esena,48,7,11,,,,
54,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},83,46,10,,,,
55,down,Sam Smith,Writing's On the Wall,52,34,12,,,,
56,down,Giusy Ferreri,Novembre,54,9,12,,,,
57,down,Sia,Chandelier,53,8,8,,,,
58,down,Antonis Remos,Mehri to Telos Tou Kosmou,55,10,12,,,,
59,up,Miley Cyrus,Wrecking Ball,95,55,8,,,,
60,down,Melina Aslanidou,To Lathos,56,11,8,,,,
61,up,Antonis Remos,Terma I Istoria,92,10,9,,,,
62,up,Hurts,Wonderful Life,93,11,7,,,,
63,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,5,1,,,,
64,up,Michalis Hatzigiannis,I Agapi Pou Menei (Polikatoikia),88,52,11,,,,
65,up,Eleonora Zouganeli & Panos Mouzourakis,Ela,85,53,11,,,,
66,up,Christina Aguilera,Hurt,94,29,11,,,,
67,up,The Pierces,You'll Be Mine,87,44,8,,,,
68,-,Kostas Ageris,Pos To 'Patha Afto (The Voice Performance),-,68,1,,,,
69,-,Trevor Daniel,Falling,-,31,3,61,2019-11-24,14,2020-01-05
70,up,Madonna,Hung Up,99,56,3,,,,
71,up,レディー・ガガ,Bad Romance,91,7,3,,,,
72,down,Christos Mastoras & Dimitris Basis,Ena Lepto,61,1,8,,,,
73,down,Lena Zevgara,Ela Ela,45,1,9,,,,
74,-,Mahmood,Soldi,-,2,3,,,,
75,-,HEDEGAARD,JUMANJI (feat. Cancun),-,75,1,,,,
76,down,Justin Bieber,Yummy,67,1,4,86,2020-01-05,3,2020-01-12
77,-,AamityMae,Hands + Hearts,-,77,1,,,,
78,-,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),-,78,1,,,,
79,-,CHANYEOL & Punch,Go Away Go Away,-,46,1,,,,
80,-,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,-,80,1,,,,
81,-,Cassius,Fame,-,81,1,,,,
82,up,Antonis Remos,Ta Savvata,90,30,11,,,,
83,-,Nelly Furtado,Say It Right,-,46,5,,,,
84,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,4,,,,
85,-,SAYGRACE,Loyal,-,85,1,,,,
86,-,5 Seconds of Summer,Lie to Me (feat. Julia Michaels),-,86,1,,,,
87,-,Antonis Remos,I Zoi Allios,-,87,1,,,,
88,-,Dimitris Mitropanos,Mia Stasi Edo / O Paliatzis (Live),-,88,1,,,,
89,-,Jamiroquai,Alright (Remastered),-,89,1,,,,
90,-,Marietta Fafouti,Hum,-,90,1,,,,
91,down,Melisses,Krifa,78,41,9,,,,
92,-,Oge,Me Oplo Tin Foni Sou (feat. Demy),-,92,1,,,,
93,-,Aaron Childs,Every Single 1,-,93,1,,,,
94,-,Dardust,Sublime,-,94,1,,,,
95,-,Orishas,Bombo,-,95,1,,,,
96,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,13,4,,,,
97,down,Bruno Mars,Just the Way You Are,65,44,11,,,,
98,-,Jennifer Lopez,Qué Hiciste,-,64,5,,,,
99,-,Beyoncé,Sweet Dreams,-,55,5,,,,
100,up,Antonis Remos,Feggaria Hartina,100,51,5,,,,
