Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,1,1,3,95,2020-05-10,3,2020-05-17
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,23,97,2020-01-12,7,2020-05-10
3,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
4,down,Adele,Skyfall,3,1,28,,,,
5,down,Adele,Rolling In the Deep,4,1,28,,,,
6,down,Imany,You Will Never Know,5,1,29,,,,
7,down,Vegas,Pio Psila,6,3,21,,,,
8,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),7,2,27,,,,
9,down,Adele,Someone Like You,8,1,27,,,,
10,down,Passenger,Let Her Go,9,4,23,,,,
11,down,Adele,Set Fire to the Rain,10,2,28,,,,
12,down,The Black Eyed Peas,I Gotta Feeling,11,5,29,,,,
13,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,12,3,28,,,,
14,down,Adele,Hello,13,4,27,,,,
15,up,Natasa Theodoridou,Mia Kokkini Grammi,15,6,29,,,,
16,up,レディー・ガガ,Bad Romance,16,7,20,,,,
17,up,Rihanna,Diamonds,17,8,29,,,,
18,-,Agust D,Daechwita,-,18,1,22,2020-05-31,22,2020-05-31
19,up,Ville Valo & Natalia Avelon,Summer Wine,21,6,25,,,,
20,up,PSY,Gangnam Style,22,12,13,,,,
21,up,Reamonn,Tonight,23,12,29,,,,
22,down,Timi Yuro,As Long As There Is You (PH2 Remix),20,13,29,,,,
23,up,James Arthur,Impossible,24,4,27,,,,
24,-,Troye Sivan,Take Yourself Home,-,24,2,,,,
25,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],26,16,25,81,2020-02-09,81,2020-02-09
26,down,Sakis Rouvas,+ Σε Θέλω,25,17,29,,,,
27,down,LP,Lost on You,18,12,26,,,,
28,up,Professional Sinnerz,Otan Se Eicha Protodei,29,19,29,,,,
29,up,Oceana,Cry Cry,30,7,29,,,,
30,up,Nikos Vertis,An Eisai Ena Asteri,31,14,29,,,,
31,up,Lady Gaga,Poker Face,32,10,29,,,,
32,up,Rihanna,Only Girl (In the World),33,23,16,,,,
33,-,Melisses,Misi Kardia,-,1,6,,,,
34,up,Duffy,Stepping Stone,34,26,22,,,,
35,up,Helena Paparizou,Baby It's Over,36,8,26,,,,
36,up,Maria Mena,Just Hold Me,37,9,29,,,,
37,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,39,21,29,,,,
38,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,4,22,,,,
39,up,Antonis Remos,Kleista ta stomata,40,22,25,,,,
40,up,Rihanna,Where Have You Been,41,23,29,,,,
41,-,Petros Iakovidis,Sagapao Sou Fonaksa,-,12,3,,,,
42,-,Camila Cabello,Havana (feat. Young Thug),-,31,21,,,,
43,down,Katy Perry,Hot N Cold,27,15,29,,,,
44,-,Little Mix,Break Up Song,-,11,3,55,2020-03-29,55,2020-03-29
45,down,Daniel Merriweather,Impossible,42,10,28,,,,
46,down,Antonis Remos,Einai stigmes,38,11,26,,,,
47,down,Leona Lewis,Bleeding Love,44,10,26,,,,
48,down,OneRepublic,Counting Stars,35,15,29,,,,
49,-,Harry Styles,Watermelon Sugar,-,1,3,85,2019-11-17,2,2020-08-23
50,down,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),45,29,28,,,,
51,down,Antonis Remos,Ta Savvata,46,30,24,,,,
52,-,Agust D,What do you think?,-,34,1,,,,
53,-,Ed Sheeran,Shape of You,-,3,25,94,2020-01-05,94,2020-01-05
54,down,Duffy,Mercy,28,19,20,,,,
55,-,Sia,Unstoppable,-,5,13,81,2019-11-10,81,2019-11-10
56,-,Dua Lipa,Physical,-,16,9,48,2020-02-02,15,2020-04-12
57,down,Katy Perry,Daisies,14,14,2,48,2020-05-24,48,2020-05-24
58,-,Dimitris Mitropanos,Sou 'Ha Pi Pos Peftis Exo,-,58,1,,,,
59,-,Dua Lipa,Break My Heart,-,20,6,97,2020-03-29,5,2020-06-28
60,-,Paul Kim,But I'll Miss You,-,60,1,,,,
61,-,Katerine Duska,Better Love,-,61,1,,,,
62,down,ZAYN,Dusk Till Dawn (feat. Sia),50,11,26,,,,
63,down,Katy Perry,I Kissed a Girl,51,31,27,,,,
64,-,Dimitris Mitropanos,Kosme Mou 'Gines Pligi,-,64,1,,,,
65,-,KALLY'S Mashup Cast & Maia Reficco,Run (Hacerlo Mío),-,65,1,,,,
66,-,Aleka Kanellidou,Mona Ziga,-,66,1,,,,
67,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,57,2,,,,
68,-,Nana Mouskouri & Μανώλης Μητσιάς,Agapiomaste Alla,-,68,1,,,,
69,-,Bing Crosby & Jimmy Dorsey and His Orchestra,Too Marvellous For Words,-,69,1,,,,
70,-,"KALLY'S Mashup Cast, Maia Reficco & Alex Hoyer",What It Feels Like,-,70,1,,,,
71,-,Taste,I'm Moving On,-,71,1,,,,
72,-,Peggy Lee,Ev'rything I Love,-,72,1,,,,
73,-,Agust D,28 (feat. NiiHWA),-,73,1,,,,
74,-,Michael Jackson,Rock with You (Live),-,74,1,,,,
75,-,Camila Cabello,My Oh My (feat. DaBaby),-,71,3,52,2019-12-15,22,2020-02-02
76,-,Petros Iakovidis,Fovame,-,76,1,,,,
77,-,Sia,"Together (From the Motion Picture ""Music"")",-,5,1,,,,
78,-,Viki Mosholiou,Δεν Ξέρω Πόσο Σ' Αγαπώ,-,78,1,,,,
79,-,Agust D,Moonlight,-,79,1,,,,
80,-,Conan Gray,Wish You Were Sober,-,80,1,,,,
81,-,Rena Morfi,Hathikes (Den Ehi Dromo Na Diavo),-,81,1,,,,
82,-,Brooklyn Duo,The Swan,-,82,1,,,,
83,-,セリーヌ・ディオン,Because You Loved Me,-,83,1,,,,
84,-,Agust D,Burn It (feat. MAX),-,84,1,,,,
85,-,Sakis Rouvas,Ola Einai Mia Fygi,-,85,1,,,,
86,-,Gino Vannelli,Living Inside Myself,-,86,1,,,,
87,-,GRACEY & Ruel,Empty Love,-,87,1,,,,
88,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,28,21,,,,
89,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),52,13,18,,,,
90,-,Evangelia,Páme Páme,-,90,1,,,,
91,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],48,5,14,,,,
92,-,Ireen Sheer,Das Lied der schönen Helena (Pythagoras) [Remastered 1996],-,92,1,,,,
93,-,Catcall,The World Is Ours,-,93,1,,,,
94,-,סטפן לגר & Itay Levy,Maman,-,94,1,,,,
95,up,will.i.am,Scream & Shout (feat. Britney Spears),96,46,20,,,,
96,down,Melisses,Krifa,69,41,16,,,,
97,down,Kovacs,My Love,53,6,22,,,,
98,down,Jessie Ware,Wildest Moments (Live At The iTunes Festival),63,45,9,,,,
99,down,Sam Smith,Writing's On the Wall,55,34,24,,,,
100,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,50,14,,,,
