Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,2,1,91,,,,
2,up,Adele,Rolling In the Deep,3,1,88,,,,
3,up,Vegas,Pio Psila,25,3,62,,,,
4,up,Ed Sheeran,Bad Habits,6,1,6,,,,
5,down,Adele,Someone Like You,4,1,84,,,,
6,down,Twmmy,I Can't Breathe,5,1,37,,,,
7,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),7,2,89,,,,
8,up,Passenger,Let Her Go,8,4,73,,,,
9,up,Adele,Set Fire to the Rain,9,2,86,,,,
10,up,The Black Eyed Peas,I Gotta Feeling,10,5,92,,,,
11,up,Adele,Hello,13,4,88,,,,
12,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,12,3,85,,,,
13,up,Natasa Theodoridou,Mia Kokkini Grammi,14,6,92,,,,
14,up,レディー・ガガ,Bad Romance,15,7,83,,,,
15,up,Rihanna,Diamonds,16,8,92,,,,
16,up,LP,Lost on You,17,12,80,,,,
17,up,John Newman,Love Me Again (Gemini Remix),18,10,43,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,4,78,,,,
19,up,Ville Valo & Natalia Avelon,Summer Wine,21,6,83,,,,
20,up,PSY,Gangnam Style,22,12,75,,,,
21,down,Timi Yuro,As Long As There Is You (PH2 Remix),20,13,91,,,,
22,up,James Arthur,Impossible,76,4,78,,,,
23,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],23,16,83,81,2020-02-09,81,2020-02-09
24,up,Katy Perry,Hot N Cold,24,15,91,,,,
25,-,Olivia Rodrigo,good 4 u,-,25,6,,,,
26,up,Kesha,Tik Tok (Fred Falke Club Remix),26,18,19,,,,
27,up,Duffy,Mercy,27,19,67,,,,
28,up,Professional Sinnerz,Otan Se Eicha Protodei,28,19,85,,,,
29,up,Sakis Rouvas,+ Σε Θέλω,29,17,91,,,,
30,up,OneRepublic,Counting Stars,30,15,91,,,,
31,-,Anna Vissi & Babis Stokas,Ki Omos Den Teleionei (Themis Georgantas & Mr. SPa Remix),-,31,1,,,,
32,down,Oceana,Cry Cry,31,7,90,,,,
33,up,Lady Gaga,Poker Face,33,10,91,,,,
34,up,Antonis Remos,Einai stigmes,35,11,82,,,,
35,up,Maria Mena,Just Hold Me,36,9,90,,,,
36,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,39,21,90,,,,
37,up,Akcent,That's My Name,37,26,10,,,,
38,up,Helena Paparizou,Baby It's Over,38,8,85,,,,
39,down,Duffy,Stepping Stone,34,26,82,,,,
40,up,Antonis Remos,Kleista ta stomata,40,22,79,,,,
41,up,Mr. Probz,Waves,41,15,37,,,,
42,up,Demy,Poses Chiliades Kalokairia,42,31,47,,,,
43,up,Rihanna,Where Have You Been,43,23,90,,,,
44,up,Nikos Vertis,An Eisai Ena Asteri,44,14,90,,,,
45,up,Leona Lewis,Bleeding Love,45,10,76,,,,
46,up,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),48,29,89,,,,
47,down,Katy Perry,I Kissed a Girl,46,31,86,,,,
48,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",49,5,79,,,,
49,down,ZAYN,Dusk Till Dawn (feat. Sia),47,11,70,,,,
50,down,Eleni Foureira,Aeraki (To Thiliko),11,2,5,,,,
51,-,Vangelis,"El Greco, Pt. 18",-,51,1,,,,
52,-,David Garrett & Orianthi,Walk This Way,-,52,1,,,,
53,-,Tom Jones & Les Reed,What's New Pussycat? (with Intro),-,53,1,,,,
54,down,Kovacs,My Love,50,6,64,,,,
55,down,Sam Smith,Writing's On the Wall,51,34,72,,,,
56,-,Daniel Merriweather,Impossible,-,10,85,,,,
57,up,Jessie Ware,Wildest Moments (Live At The iTunes Festival),84,45,32,,,,
58,down,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,53,36,73,,,,
59,down,Antonis Remos,Eho Esena,54,7,68,,,,
60,down,Maroon 5,One More Night,52,35,74,,,,
61,up,Sia,Chandelier,68,8,58,,,,
62,-,Antonis Remos,I nihta duo kommatia,-,30,73,,,,
63,-,Antonis Remos,Ta Savvata,-,30,75,,,,
64,-,Dexys Midnight Runners,Come on Eileen,-,64,1,,,,
65,-,Blondie & Philip Glass,Heart of Glass (Crabtree Remix),-,65,1,,,,
66,-,Pamungkas,To the Bone,-,66,1,,,,
67,-,KIM WOOJIN,Purple Sky,-,67,1,,,,
68,-,Goin' Through,S'Arese (Remix) [feat. Nevma],-,68,1,,,,
69,-,Aliki Vougiouklaki & Trio Atene,Hali Gali,-,69,1,,,,
70,-,KIM WOOJIN,In my space,-,70,1,,,,
71,-,Alexandros Tsopozidis,Капкан,-,71,1,,,,
72,down,Antonis Remos,Mehri to Telos Tou Kosmou,69,10,68,,,,
73,-,Rihanna,Russian Roulette,-,55,39,,,,
74,-,김우진,Still Dream,-,74,1,,,,
75,-,Eleni Vitali,Pexe Hristo Epigodos,-,75,1,,,,
76,-,Marcell Siahaan,Adventure of a Lifetime,-,76,1,,,,
77,-,Vasilis Karras,Vregmena Rouha,-,77,1,,,,
78,-,George Dalaras & Horodia Miki Theodoraki,Nai Sto Shima T' Ouranou (Live),-,78,1,,,,
79,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),98,13,52,,,,
80,up,Antonis Remos,Terma I Istoria,99,10,44,,,,
81,-,Blair Dunlop & Larkin Poe,Sea of Faces,-,81,1,,,,
82,-,KIM WOOJIN,My growing pains,-,82,1,,,,
83,-,Nikos Vertis,Pes To Mou Xana,-,83,1,,,,
84,-,"George Dalaras & Mikis Theodorakis, Choir",Tis Agapis Emata (Live),-,84,1,,,,
85,-,Vasilis Karras,Ti Na Mas Pis,-,85,1,,,,
86,-,Blair Dunlop & Larkin Poe,Killing Time,-,86,1,,,,
87,-,KIM WOOJIN,Ready Now,-,87,1,,,,
88,-,Μίκης Θεοδωράκης/Ορχήστρα,Ναοί Στο Σχήμα Τ' Ουρανού,-,81,2,,,,
89,-,Demis Roussos,Shadows,-,89,1,,,,
90,-,Γιώργος Νταλάρας/Χορωδία,Ένα Το Χελιδόνι,-,90,1,,,,
91,-,KIM WOOJIN,Intro : Alea iacta est.,-,91,1,,,,
92,-,Johnny Logan & Friends,Molly Malone,-,92,1,,,,
93,-,Johnny Logan & Friends,The Wild Rover,-,93,1,,,,
94,up,Michalis Hatzigiannis,I Agapi Pou Menei (Polikatoikia),100,52,51,,,,
95,up,Lady Gaga,Just Dance (feat. Colby O'Donis),95,50,43,,,,
96,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),55,28,66,,,,
97,down,Bruno Mars,Locked Out of Heaven,94,28,55,,,,
98,down,Bruno Mars,Just the Way You Are,70,44,48,,,,
99,down,Melina Aslanidou,To Lathos,90,11,52,,,,
100,-,Christina Aguilera,Hurt,-,29,43,,,,
