Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,2,1,94,,,,
2,up,Adele,Rolling In the Deep,3,1,91,,,,
3,up,Vegas,Pio Psila,4,3,65,,,,
4,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),5,2,92,,,,
5,up,Passenger,Let Her Go,7,4,76,,,,
6,up,The Black Eyed Peas,I Gotta Feeling,9,5,95,,,,
7,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,10,3,88,,,,
8,up,Adele,Hello,11,4,91,,,,
9,up,Natasa Theodoridou,Mia Kokkini Grammi,13,6,95,,,,
10,up,レディー・ガガ,Bad Romance,12,7,86,,,,
11,up,Rihanna,Diamonds,15,8,95,,,,
12,up,LP,Lost on You,95,12,82,,,,
13,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,13,1,,,,
14,-,Stray Kids,Thunderous,-,14,1,,,,
15,-,Twmmy,I Can't Breathe,-,1,39,,,,
16,up,John Newman,Love Me Again (Gemini Remix),17,10,46,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,4,81,,,,
18,up,Michalis Hatzigiannis,To Kalokairi Mou,21,6,81,,,,
19,up,PSY,Gangnam Style,22,12,78,,,,
20,up,James Arthur,Impossible,23,4,81,,,,
21,down,Timi Yuro,As Long As There Is You (PH2 Remix),20,13,94,,,,
22,up,Katy Perry,Hot N Cold,25,15,94,,,,
23,up,Oceana,Cry Cry,28,7,93,,,,
24,up,OneRepublic,Counting Stars,27,15,94,,,,
25,up,Lady Gaga,Poker Face,29,10,94,,,,
26,-,Antonis Remos,Einai stigmes,-,11,84,,,,
27,up,Sakis Rouvas,+ Σε Θέλω,30,17,94,,,,
28,up,Akcent,That's My Name,31,26,13,,,,
29,up,Duffy,Stepping Stone,35,26,85,,,,
30,up,Helena Paparizou,Baby It's Over,32,8,88,,,,
31,-,Alexander Rybak,Fairytale,-,31,1,,,,
32,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,33,21,93,,,,
33,up,Antonis Remos,Kleista ta stomata,36,22,82,,,,
34,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],43,3,36,,,,
35,up,Mr. Probz,Waves,37,15,40,,,,
36,up,Demy,Poses Chiliades Kalokairia,39,31,50,,,,
37,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,16,85,81,2020-02-09,81,2020-02-09
38,up,Rihanna,Where Have You Been,38,23,93,,,,
39,up,Daniel Merriweather,Impossible,40,10,88,,,,
40,up,Nikos Vertis,An Eisai Ena Asteri,41,14,93,,,,
41,up,Leona Lewis,Bleeding Love,42,10,79,,,,
42,up,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),46,29,92,,,,
43,-,Ed Sheeran,Visiting Hours,-,43,1,,,,
44,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",49,5,82,,,,
45,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,4,1,,,,
46,-,Maria Mena,Just Hold Me,-,9,92,,,,
47,down,Adele,Someone Like You,6,1,87,,,,
48,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),50,13,72,,,,
49,down,Katy Perry,I Kissed a Girl,47,31,89,,,,
50,up,Kovacs,My Love,51,6,67,,,,
51,down,Ed Sheeran,Bad Habits,1,1,9,,,,
52,-,Panos Haritidis,H Nyxta Myrizei Giasemi,-,52,1,,,,
53,down,Kesha,Tik Tok (Fred Falke Club Remix),24,18,22,,,,
54,up,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,54,36,76,,,,
55,up,Antonis Remos,Eho Esena,58,7,71,,,,
56,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,28,68,,,,
57,down,Professional Sinnerz,Otan Se Eicha Protodei,34,19,88,,,,
58,up,Sam Smith,Writing's On the Wall,89,34,75,,,,
59,down,Maroon 5,One More Night,56,35,77,,,,
60,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],86,43,56,,,,
61,-,Sia,Chandelier,-,8,60,,,,
62,up,Lady Gaga,Just Dance (feat. Colby O'Donis),97,50,46,,,,
63,down,Jessie Ware,Wildest Moments (Live At The iTunes Festival),57,45,35,,,,
64,-,Melisses,Krifa,-,41,50,,,,
65,up,Bruno Mars,Just the Way You Are,94,44,51,,,,
66,up,Giusy Ferreri,Novembre,93,9,63,,,,
67,up,Melina Aslanidou,To Lathos,98,11,55,,,,
68,down,Adele,Set Fire to the Rain,8,2,89,,,,
69,down,Tiësto,The Business,64,7,13,52,2021-01-03,18,2021-04-04
70,-,Giannis Kalatzis & Litsa Diamadi,O Stamoulis O Lohias,-,70,2,,,,
71,-,Jeff Hartman,Right Here Waiting for You,-,71,1,,,,
72,-,Tony Pinelli,Antio,-,72,1,,,,
73,-,Stray Kids,DOMINO,-,73,1,,,,
74,-,Cilla Black,Where Is Tomorrow?,-,74,1,,,,
75,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,75,1,,,,
76,-,Alessandro Pola,Don't You Worry (feat. Michael Schulte) [From The Voice Of Germany],-,76,1,,,,
77,up,Rihanna,Russian Roulette,92,55,42,,,,
78,down,Ed Sheeran,Shape of You,16,3,85,94,2020-01-05,94,2020-01-05
79,-,The Birthday Crew,Happy Birthday Ana (Single),-,79,1,,,,
80,-,Wham!,Freedom (Long Mix),-,80,1,,,,
81,down,Stelios Rokkos,Ta Kalokairia,61,61,3,,,,
82,-,Eleonora Zouganeli & Panos Mouzourakis,Ela,-,53,44,,,,
83,down,Ville Valo & Natalia Avelon,Summer Wine,19,6,86,,,,
84,-,A Taste of Honey,Your Love,-,84,1,,,,
85,-,Stelios Athanasopoulos,Είσαι Ο Λόγος,-,85,1,,,,
86,-,LIN,Colours,-,86,1,,,,
87,down,Antonis Remos,I nihta duo kommatia,45,30,76,,,,
88,-,A Taste of Honey,Diamond Real,-,88,1,,,,
89,-,Stelios Kazantzides,Δεν Σε Πιστεύω,-,89,1,,,,
90,-,DARA,Thunder,-,90,1,,,,
91,-,Nea,Some Say,-,43,5,84,2020-03-01,84,2020-03-01
92,-,Zivert,Life (English Version),-,28,5,,,,
93,-,will.i.am,Scream & Shout (feat. Britney Spears),-,46,62,,,,
94,down,ZAYN,Dusk Till Dawn (feat. Sia),44,11,73,,,,
95,down,Antonis Remos,Ta Savvata,48,30,78,,,,
96,-,The Pierces,You'll Be Mine,-,44,41,,,,
97,-,Miley Cyrus,Wrecking Ball,-,55,40,,,,
98,down,Duffy,Mercy,26,19,70,,,,
99,down,Antonis Remos,Mehri to Telos Tou Kosmou,65,10,71,,,,
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,23,,,,
