Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Someone Like You,3,1,210,,,,
2,up,Twmmy,I Can't Breathe,4,1,166,,,,
3,up,Adele,Set Fire to the Rain,5,2,202,,,,
4,up,Adele,Hello,12,4,205,,,,
5,up,Ed Sheeran,Shape of You,7,3,203,94,2020-01-05,94,2020-01-05
6,-,Miley Cyrus,Flowers,-,1,36,,,,
7,up,Oceana,Cry Cry,10,7,218,,,,
8,up,Helena Paparizou,Baby It's Over,11,8,207,,,,
9,up,Maria Mena,Just Hold Me,13,9,215,,,,
10,up,Leona Lewis,Bleeding Love,15,10,203,,,,
11,up,ZAYN,Dusk Till Dawn (feat. Sia),16,11,176,,,,
12,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,5,199,,,,
13,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),19,13,186,,,,
14,up,Kovacs,My Love,20,6,182,,,,
15,up,Antonis Remos,Eho Esena,21,7,186,,,,
16,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,190,,,,
17,up,Antonis Remos,Mehri to Telos Tou Kosmou,22,10,185,,,,
18,up,Antonis Remos,Terma I Istoria,26,10,154,,,,
19,down,Cat Janice,Dance You Outta My Head,1,1,4,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),29,15,96,,,,
21,up,Twmmy,Optimism,31,1,32,,,,
22,up,Melina Aslanidou,To Lathos,30,11,159,,,,
23,up,Pitbull,Feel This Moment (feat. Christina Aguilera),32,13,99,,,,
24,up,Ed Sheeran,Thinking Out Loud,33,15,88,,,,
25,up,Helena Paparizou,Pirotehnimata,34,15,69,,,,
26,-,TWICE,I GOT YOU (feat. Lauv),-,26,1,,,,
27,up,Sia,Cheap Thrills,36,18,60,,,,
28,-,Vasilis Karras,Pios Agapai Pio Poli,-,28,1,,,,
29,-,Gwen Stefani & Blake Shelton,Purple Irises,-,29,1,,,,
30,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,30,1,,,,
31,down,Adele,Rolling In the Deep,2,1,206,,,,
32,-,Adrian Sina,Angel (feat. Sandra N.),-,22,14,,,,
33,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,6,3,209,,,,
34,down,Ville Valo & Natalia Avelon,Summer Wine,8,6,195,,,,
35,down,James Arthur,Impossible,9,4,196,,,,
36,-,Yannis Parios,"To Simadi Tou Erota (Live From The Megaro Mousikis Athinon,Greece / 2012)",-,36,1,,,,
37,-,Fool's Garden,Lemon Tree,-,37,1,,,,
38,-,Lusaint,Sweet Tooth,-,38,1,,,,
39,-,Brice Davoli,La Mia Vita,-,39,1,,,,
40,down,Daniel Merriweather,Impossible,14,10,211,,,,
41,-,Niño,O Antras Sou,-,41,1,,,,
42,-,Raf,Self Control,-,42,1,,,,
43,-,Polina Gagarina,НАГАДАЙ,-,43,1,,,,
44,-,Dua Lipa,Houdini,-,34,3,,,,
45,-,Ricky Nelson,I Will Follow You,-,45,1,,,,
46,-,Chappell Roan,HOT TO GO!,-,46,1,,,,
47,-,Jeen,Bam,-,47,1,,,,
48,down,Sia,Chandelier,23,8,168,,,,
49,-,Nouvelle Vague,Don't Go (feat. Gerald Toto),-,49,1,,,,
50,-,Il Volo,Grande amore (Eurovision Version),-,50,1,,,,
51,-,Adipas,Athela Mou,-,51,1,,,,
52,-,April Jai & Nation Haven,Morally Grey (Nation Haven Open Verse Edition),-,52,1,,,,
53,down,Giusy Ferreri,Novembre,24,9,172,,,,
54,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,13,157,,,,
55,down,Hurts,Wonderful Life,27,11,122,,,,
56,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,18,92,,,,
57,-,Feli,Timpul,-,57,1,,,,
