Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,Sam Smith & Kim Petras,Unholy,39,1,21,,,,
3,up,Adele,Someone Like You,5,1,161,,,,
4,down,Twmmy,I Can't Breathe,3,1,117,,,,
5,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,6,3,162,,,,
6,up,Adele,Hello,7,4,161,,,,
7,up,Ed Sheeran,Shape of You,12,3,160,94,2020-01-05,94,2020-01-05
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,4,153,,,,
9,up,Ville Valo & Natalia Avelon,Summer Wine,9,6,155,,,,
10,up,Oceana,Cry Cry,11,7,171,,,,
11,up,Helena Paparizou,Baby It's Over,13,8,161,,,,
12,up,Maria Mena,Just Hold Me,14,9,168,,,,
13,up,Daniel Merriweather,Impossible,15,10,164,,,,
14,up,Leona Lewis,Bleeding Love,16,10,156,,,,
15,-,j-hope & J. Cole,on the street,-,15,1,,,,
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,5,151,,,,
17,up,ZAYN,Dusk Till Dawn (feat. Sia),18,11,136,,,,
18,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),19,13,145,,,,
19,up,Kovacs,My Love,20,6,137,,,,
20,up,Antonis Remos,Eho Esena,22,7,139,,,,
21,up,Sia,Chandelier,21,8,123,,,,
22,up,Giusy Ferreri,Novembre,24,9,124,,,,
23,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,13,111,,,,
24,up,Antonis Remos,Terma I Istoria,27,10,106,,,,
25,up,Melina Aslanidou,To Lathos,29,11,112,,,,
26,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,18,47,,,,
27,up,Ed Sheeran,Thinking Out Loud,31,15,40,,,,
28,up,Loreen,Tattoo,33,1,2,,,,
29,up,Helena Paparizou,Pirotehnimata,32,15,20,,,,
30,down,Adele,Rolling In the Deep,2,1,162,,,,
31,up,Sia,Cheap Thrills,34,18,14,,,,
32,down,Adele,Set Fire to the Rain,4,2,160,,,,
33,down,James Arthur,Impossible,10,4,152,,,,
34,down,Antonis Remos,Mehri to Telos Tou Kosmou,23,10,140,,,,
35,down,Hurts,Wonderful Life,26,11,74,,,,
36,down,Pitbull,Feel This Moment (feat. Christina Aguilera),28,13,52,,,,
37,-,Angelina Jordan,Million Miles,-,37,1,,,,
38,-,Άλκηστις Πρωτοψάλτη,O Giorgos,-,38,1,,,,
39,-,Malika Ayane,Cosa hai messo nel caffè?,-,39,1,,,,
40,-,"Kostas Tournas, Robert Ouiliams & Dimitris Tsopanellis",Anthrope Agapa,-,40,1,,,,
41,-,Sorn,Not A Friend,-,41,1,,,,
42,-,Jax,Cinderella Snapped,-,42,1,,,,
43,-,Rema & Selena Gomez,Calm Down,-,13,5,,,,
44,-,Kostas Tournas & Yiannis Kotsiras,Kiries & Kirii,-,44,1,,,,
45,-,Shelby Lynne,I Only Want to Be With You,-,45,2,,,,
46,-,Άλκηστις Πρωτοψάλτη,Kivotos,-,46,1,,,,
47,-,Kostas Tournas & Eleonora Zouganeli,Min Tis To Pis,-,47,1,,,,
48,-,Grend Kid,Monadiki,-,48,1,,,,
49,-,Kostas Tournas & Eleonora Zouganeli,Den Metaniono,-,49,1,,,,
50,-,Christina Koletsa,Prosklisi Gia Dio,-,50,1,,,,
51,-,PinkPantheress,Boy's a liar,-,51,1,,,,
52,-,"Chris de Burgh, Nick Ingman & London Session Orchestra",Always On My Mind,-,52,1,,,,
53,-,Gary Go,Cinema (Acoustic),-,53,1,,,,
54,-,Bruno Mars,Locked Out of Heaven,-,28,108,,,,
