Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Δέσποινα Βανδή, Mente Fuerte & Teo Tzimas",Panselinos,5,1,2,,,,
2,up,Adele,Someone Like You,2,1,217,,,,
3,up,Twmmy,I Can't Breathe,3,1,173,,,,
4,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,4,3,215,,,,
5,up,Adele,Hello,6,4,212,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],7,4,197,,,,
7,-,Marina Spanou,Taxidi,-,1,1,,,,
8,up,Ville Valo & Natalia Avelon,Summer Wine,8,6,200,,,,
9,up,James Arthur,Impossible,9,4,201,,,,
10,up,Oceana,Cry Cry,10,7,225,,,,
11,up,Maria Mena,Just Hold Me,11,9,222,,,,
12,down,Adele,Rolling In the Deep,1,1,213,,,,
13,down,Daniel Merriweather,Impossible,12,10,216,,,,
14,down,Leona Lewis,Bleeding Love,13,10,210,,,,
15,down,ZAYN,Dusk Till Dawn (feat. Sia),14,11,183,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,5,206,,,,
17,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),16,13,192,,,,
18,up,Kovacs,My Love,18,6,189,,,,
19,up,Antonis Remos,Eho Esena,19,7,193,,,,
20,up,Sia,Chandelier,20,8,173,,,,
21,up,Giusy Ferreri,Novembre,21,9,179,,,,
22,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),32,13,162,,,,
23,-,Anastasia,Siga To Prama,-,23,1,,,,
24,down,Antonis Remos,Terma I Istoria,22,10,161,,,,
25,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,15,103,,,,
26,down,Twmmy,Optimism,25,1,39,,,,
27,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,18,97,,,,
28,down,Pitbull,Feel This Moment (feat. Christina Aguilera),27,13,106,,,,
29,down,Ed Sheeran,Thinking Out Loud,28,15,95,,,,
30,down,Marina Satti,ZARI,17,1,4,,,,
31,-,Antonis Remos,Mehri to Telos Tou Kosmou,-,10,191,,,,
32,down,Riot,Altar of the King,23,23,2,,,,
33,up,Helena Paparizou,Pirotehnimata,35,15,76,,,,
34,up,Hurts,Wonderful Life,36,11,127,,,,
35,down,Sia,Cheap Thrills,29,18,66,,,,
36,-,Benson Boone,Beautiful Things,-,26,2,,,,
37,down,Helena Paparizou,Baby It's Over,33,8,214,,,,
38,-,Marina Spanou,Ikaria,-,38,1,,,,
39,-,Teddy Swims,Lose Control,-,14,3,,,,
40,-,j-hope,NEURON,-,32,1,,,,
41,-,Nikos Portokaloglou,An Mia Fora Rotouses,-,41,1,,,,
42,-,Katie Melua,Wonderful Life,-,40,2,,,,
43,-,Leigh-Anne,Stealin' Love,-,43,1,,,,
44,-,Orfeas Peridis,Pali Gia Sena,-,44,1,,,,
45,-,Marina Spanou,Eisitirio gia Tino,-,45,1,,,,
46,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,46,1,,,,
47,-,PURPLE KISS,Heart Attack,-,47,1,,,,
48,-,Brandon Stone,Полюби себя,-,48,1,,,,
49,-,Dimash Qudaibergen,When I’ve Got You,-,49,1,,,,
50,-,Dilan,Aramam,-,50,1,,,,
51,-,Split Mirrors,The Right Time (Digimax Remix),-,51,1,,,,
52,-,George Dalaras,Tora Kles Giati Kles,-,52,1,,,,
53,-,George Dalaras,Me Telioses (Live),-,53,1,,,,
54,-,Fats Domino,Lady Madonna,-,54,1,,,,
