Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Twmmy,Optimism,-,1,5,,,,
2,up,Adele,Someone Like You,2,1,176,,,,
3,up,Twmmy,I Can't Breathe,3,1,132,,,,
4,up,Adele,Set Fire to the Rain,4,2,175,,,,
5,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,5,3,177,,,,
6,up,Adele,Hello,9,4,175,,,,
7,up,James Arthur,Impossible,13,4,167,,,,
8,up,Oceana,Cry Cry,14,7,186,,,,
9,up,Maria Mena,Just Hold Me,15,9,183,,,,
10,up,Daniel Merriweather,Impossible,16,10,179,,,,
11,up,Leona Lewis,Bleeding Love,17,10,171,,,,
12,up,Antonis Remos,Eho Esena,22,7,153,,,,
13,up,Antonis Remos,Mehri to Telos Tou Kosmou,23,10,154,,,,
14,up,Sia,Chandelier,24,8,138,,,,
15,-,Loreen,Tattoo,-,1,8,,,,
16,up,Giusy Ferreri,Novembre,25,9,138,,,,
17,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),27,13,123,,,,
18,up,Hurts,Wonderful Life,29,11,89,,,,
19,up,Jain,Makeba,31,16,3,,,,
20,up,Melina Aslanidou,To Lathos,32,11,127,,,,
21,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,18,61,,,,
22,down,Miley Cyrus,Flowers,6,1,23,,,,
23,up,Ed Sheeran,Thinking Out Loud,34,15,55,,,,
24,down,Ed Sheeran,Shape of You,10,3,173,94,2020-01-05,94,2020-01-05
25,down,Adele,Rolling In the Deep,1,1,176,,,,
26,up,Helena Paparizou,Pirotehnimata,35,15,35,,,,
27,-,Leigh-Anne,Don't Say Love,-,27,1,,,,
28,up,Sia,Cheap Thrills,39,18,29,,,,
29,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,29,1,,,,
30,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,13,65,,,,
31,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,4,164,,,,
32,down,Ville Valo & Natalia Avelon,Summer Wine,12,6,168,,,,
33,up,Ed Sheeran,Perfect,55,33,4,73,2019-10-06,58,2019-10-20
34,down,ZAYN,Dusk Till Dawn (feat. Sia),19,11,150,,,,
35,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,5,165,,,,
36,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),21,13,159,,,,
37,down,Kovacs,My Love,20,6,150,,,,
38,down,Antonis Remos,Terma I Istoria,26,10,121,,,,
39,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),30,15,64,,,,
40,-,Jessie Ware,These Lips,-,40,1,,,,
41,-,Orhistra,Horos (Dance) [2000 Remaster],-,41,1,,,,
42,-,Panos Tzanetis,Poios Dromos,-,42,1,,,,
43,down,BTS,Take Two,8,8,2,,,,
44,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,44,1,,,,
45,-,EXO,Let Me In,-,45,1,,,,
46,-,Anastasia,Simadi,-,44,1,,,,
47,up,Giorgos Mazonakis,maZW Akoma (Ola Mou Ta Thelo),49,47,2,,,,
48,-,Lyn Christopher,I Don't Want To Hear It Anymore,-,48,1,,,,
49,-,Filippos Nikolaou,Tha Se Perimeno Panta (Non Cambia Il Mondo),-,49,1,,,,
50,-,Jocelyn B. Smith,When I Need You,-,50,1,,,,
51,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,51,1,,,,
52,-,Ashnikko,Daisy,-,52,1,77,2020-10-18,70,2020-10-25
53,-,Ευγενία Συριώτη,Ο Νείλος Είναι Μια Πηγή...,-,53,1,,,,
54,-,Boomdabash & Annalisa,Tropicana,-,54,1,,,,
55,-,Hit Patrol,Levels (Tribute to Avicii),-,55,1,,,,
56,-,МОТ & Amirchik,Like I Love You,-,56,1,,,,
57,-,Jocelyn B. Smith,If I Never Sing Another Song,-,57,1,,,,
58,-,Μάνος Χατζιδάκις & Πειραματική Ορχήστρα Αθηνών,Εισαγωγή,-,58,1,,,,
59,-,Christopher Cross,Angry Young Men,-,59,1,,,,
60,-,The One,사랑아,-,60,1,,,,
61,-,Jocelyn B. Smith,My Way,-,61,1,,,,
62,-,Audrey Murphy,7 Years,-,62,1,,,,
63,-,Glee Cast,Hopelessly Devoted to You (Glee Cast Version),-,63,1,,,,
64,-,Christopher Cross,Deputy Dan,-,64,1,,,,
65,-,Valadis,Allaxa,-,65,1,,,,
66,-,Eta,Blurred,-,66,1,,,,
67,-,Adrian Sina,Angel (feat. Sandra N.),-,22,4,,,,
