Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers,-,1,30,,,,
2,up,Adele,Someone Like You,2,1,185,,,,
3,up,Twmmy,I Can't Breathe,3,1,141,,,,
4,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,5,3,186,,,,
5,up,Loreen,Tattoo,40,1,13,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,5,174,,,,
7,up,Antonis Remos,Eho Esena,20,7,162,,,,
8,up,Sia,Chandelier,23,8,147,,,,
9,up,Giusy Ferreri,Novembre,22,9,147,,,,
10,up,Antonis Remos,Terma I Istoria,25,10,129,,,,
11,up,Hurts,Wonderful Life,26,11,98,,,,
12,up,Melina Aslanidou,To Lathos,29,11,135,,,,
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),32,13,74,,,,
14,-,James Arthur,Impossible,-,4,174,,,,
15,up,Helena Paparizou,Pirotehnimata,33,15,44,,,,
16,up,Ed Sheeran,Thinking Out Loud,31,15,63,,,,
17,down,Adele,Rolling In the Deep,1,1,184,,,,
18,up,Sia,Cheap Thrills,34,18,38,,,,
19,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,18,67,,,,
20,down,Adele,Set Fire to the Rain,4,2,184,,,,
21,down,Kovacs,My Love,19,6,159,,,,
22,down,Adele,Hello,6,4,184,,,,
23,-,Adrian Sina,Angel (feat. Sandra N.),-,22,6,,,,
24,down,Ed Sheeran,Shape of You,7,3,181,94,2020-01-05,94,2020-01-05
25,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,4,173,,,,
26,-,Coldplay,People of the Pride,-,26,1,,,,
27,-,Peter Bjorn and John,Young Folks,-,6,1,,,,
28,down,Ville Valo & Natalia Avelon,Summer Wine,9,6,175,,,,
29,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),28,15,72,,,,
30,down,Oceana,Cry Cry,10,7,195,,,,
31,down,Helena Paparizou,Baby It's Over,11,8,184,,,,
32,down,Maria Mena,Just Hold Me,12,9,192,,,,
33,down,Daniel Merriweather,Impossible,13,10,188,,,,
34,down,ZAYN,Dusk Till Dawn (feat. Sia),15,11,157,,,,
35,down,Leona Lewis,Bleeding Love,14,10,180,,,,
36,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),18,13,168,,,,
37,down,Antonis Remos,Mehri to Telos Tou Kosmou,21,10,163,,,,
38,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,13,132,,,,
39,down,Twmmy,Optimism,27,1,11,,,,
40,-,Angelina Jordan,Love Don't Let Me Go,-,39,1,,,,
41,-,NewJeans,Super Shy,-,41,1,,,,
42,-,Giorgos Sarris,Agie Mou Sosti Sose Me,-,42,1,,,,
43,-,Sano Black,Magic Eyes,-,43,1,,,,
44,-,Taylor Swift,Love Story (Digital Dog Remix),-,44,2,,,,
45,-,Tom Jones,One More Cup Of Coffee (Single Edit),-,45,1,,,,
46,-,DJ Tammy,DJ Tammy (Miley Cyrus Flowers) [Clubshaker Summer Remix],-,46,1,,,,
47,-,Lucy Tun,Kulture Klub,-,47,1,,,,
48,-,JIHYO,Killin’ Me Good,-,48,1,,,,
49,-,Gerard Cox,'t Is Weer Voorbij Die Mooie Zomer,-,49,1,,,,
50,-,United States Coast Guard Band,Semper Paratus,-,50,1,,,,
51,-,Kostas Karafotis,Vrika Ton Paradiso,-,51,1,,,,
52,-,Ryan Mack,I Should Have Stayed at Home,-,52,1,,,,
53,-,Whitney Houston,Step By Step,-,53,1,,,,
54,-,Daniel Bedingfield,If You're Not the One,-,54,1,,,,
55,-,Sadraddin,Aiga qarap,-,55,1,,,,
56,-,Fanis Mezinis,Kourastika Na Ipokrinome (Live),-,56,1,,,,
57,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,57,1,,,,
58,-,Al Martino,To the Door of the Sun,-,58,1,,,,
59,-,Mihalis Tzouganakis,Gelas Feggari Mou,-,59,1,,,,
60,-,The Everly Brothers,Claudette,-,60,1,,,,
61,-,Mihalis Tzouganakis,Aponia,-,61,1,,,,
62,-,Elvis Presley,For the Millionth and the Last Time,-,62,1,,,,
63,-,Ciao Italy Band,Ciao Italy,-,63,1,,,,
64,-,BTS,Black Swan (Japanese Version),-,64,1,,,,
65,-,Yiannis Kotsiras,Milena,-,65,1,,,,
66,-,Dalida,Lucas,-,66,1,,,,
67,-,Dalida,Monday Tuesday ... Laissez moi danser,-,67,2,,,,
68,-,Dalida,La mamma,-,68,1,,,,
69,-,Dalida,Il venait d'avoir 18 ans (French Version),-,69,1,,,,
70,-,Dalida,Des millions de larmes,-,70,1,,,,
