Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imany,You Will Never Know,4,1,104,,,,
2,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),6,2,118,,,,
3,up,Adele,Someone Like You,7,1,111,,,,
4,up,Vegas,Pio Psila,5,3,81,,,,
5,up,Twmmy,I Can't Breathe,8,1,65,,,,
6,up,Adele,Set Fire to the Rain,12,2,111,,,,
7,up,Natasa Theodoridou,Mia Kokkini Grammi,10,6,121,,,,
8,up,レディー・ガガ,Bad Romance,9,7,112,,,,
9,up,Rihanna,Diamonds,11,8,121,,,,
10,up,John Newman,Love Me Again (Gemini Remix),13,10,72,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,4,106,,,,
12,up,Ville Valo & Natalia Avelon,Summer Wine,15,6,109,,,,
13,up,Timi Yuro,As Long As There Is You (PH2 Remix),19,13,120,,,,
14,up,PSY,Gangnam Style,17,12,104,,,,
15,down,Adele,Rolling In the Deep,3,1,114,,,,
16,-,j-hope,Airplane,-,16,1,,,,
17,up,Katy Perry,Hot N Cold,21,15,120,,,,
18,up,Kesha,Tik Tok (Fred Falke Club Remix),20,18,46,,,,
19,up,Nikos Vertis,An Eisai Ena Asteri,28,14,119,,,,
20,up,OneRepublic,Counting Stars,24,15,120,,,,
21,up,Duffy,Mercy,22,19,93,,,,
22,up,Oceana,Cry Cry,23,7,119,,,,
23,up,Lady Gaga,Poker Face,38,10,120,,,,
24,up,Sakis Rouvas,+ Σε Θέλω,25,17,120,,,,
25,up,Helena Paparizou,Baby It's Over,26,8,110,,,,
26,up,Passenger,Let Her Go,86,4,98,,,,
27,up,Akcent,That's My Name,27,26,39,,,,
28,up,Maria Mena,Just Hold Me,29,9,118,,,,
29,up,Duffy,Stepping Stone,30,26,111,,,,
30,down,Anastasia,Amarties,1,1,6,,,,
31,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,31,21,119,,,,
32,-,Giusy Ferreri,Non Ti Scordar Mai Di Me,-,3,112,,,,
33,down,Alexander Rybak,Fairytale,32,31,27,,,,
34,up,Antonis Remos,Kleista ta stomata,91,22,108,,,,
35,down,Mr. Probz,Waves,33,15,66,,,,
36,down,Demy,Poses Chiliades Kalokairia,34,31,76,,,,
37,down,Rihanna,Where Have You Been,35,23,119,,,,
38,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),39,28,90,,,,
39,up,Ed Sheeran,Shape of You,88,3,111,94,2020-01-05,94,2020-01-05
40,down,Daniel Merriweather,Impossible,36,10,113,,,,
41,up,Antonis Remos,I nihta duo kommatia,46,30,100,,,,
42,up,Katy Perry,I Kissed a Girl,44,31,114,,,,
43,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,5,105,,,,
44,up,Sam Smith,Writing's On the Wall,45,34,100,,,,
45,up,Jessie Ware,Wildest Moments (Live At The iTunes Festival),53,45,60,,,,
46,up,Imany,Don't Be So Shy (Filatov & Karas Remix),48,46,20,,,,
47,up,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,49,36,101,,,,
48,up,Maroon 5,One More Night,50,35,101,,,,
49,down,Michalis Hatzigiannis,Heria Psila,42,41,15,,,,
50,up,Sia,Chandelier,89,8,80,,,,
51,-,Elley Duhé,MIDDLE OF THE NIGHT,-,43,2,,,,
52,-,Elli Kokkinou,Eroteftika,-,52,1,,,,
53,down,Melina Aslanidou,To Lathos,51,11,73,,,,
54,up,Eleonora Zouganeli & Panos Mouzourakis,Ela,55,53,62,,,,
55,up,Miley Cyrus,Wrecking Ball,56,55,56,,,,
56,up,The Pierces,You'll Be Mine,57,44,56,,,,
57,down,Christina Aguilera,Hurt,54,29,56,,,,
58,up,Hurts,Wonderful Life,58,11,40,,,,
59,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),60,15,30,,,,
60,up,Rihanna,Russian Roulette,61,55,64,,,,
61,up,Sakis Rouvas,Spase To Hrono,63,61,28,,,,
62,up,Nelly Furtado,Say It Right,84,46,28,,,,
63,up,Beyoncé,Sweet Dreams,90,55,23,,,,
64,up,Jennifer Lopez,Qué Hiciste,99,64,17,,,,
65,down,James Arthur,Impossible,18,4,104,,,,
66,down,Bruno Mars,Locked Out of Heaven,52,28,73,,,,
67,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],68,43,73,,,,
68,up,Adele,Hello,87,4,111,,,,
69,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),93,13,95,,,,
70,up,Ed Sheeran,Thinking Out Loud,100,15,19,,,,
71,-,Goin' Through,Kane Oti Kano,-,71,1,,,,
72,-,La rappresentante di lista,Ciao Ciao,-,72,1,,,,
73,up,Antonis Remos,Mehri to Telos Tou Kosmou,94,10,94,,,,
74,up,Giusy Ferreri,Novembre,96,9,82,,,,
75,down,Leona Lewis,Bleeding Love,37,10,105,,,,
76,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,71,,,,
77,-,Elli Kokkinou,Ontos (Remix),-,77,1,,,,
78,-,Gloria Gaynor,I Will Survive,-,78,1,,,,
79,-,"Fivos Delivorias, Eleni Tsaligopoulou, Giota Negka & Dimitris Mystakidis",Paraxeni Kopela,-,79,1,,,,
80,up,will.i.am,Scream & Shout (feat. Britney Spears),85,46,82,,,,
81,-,אנה זק,לך לישון,-,81,1,,,,
82,-,Espen Lind,When Susannah Cries,-,82,1,,,,
83,up,Melisses,To Kyma,97,53,34,,,,
84,down,Kovacs,My Love,43,6,89,,,,
85,-,Alkinoos Ioannides,O Proskynitis,-,71,10,,,,
86,-,DOROFEEVA,gorit,-,86,1,,,,
87,down,Adele,Skyfall,2,1,119,,,,
88,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],59,3,53,,,,
89,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",75,18,21,,,,
90,down,Pitbull,Feel This Moment (feat. Christina Aguilera),62,13,24,,,,
91,down,Lady Gaga,Just Dance (feat. Colby O'Donis),64,50,62,,,,
92,-,Bruno Mars,Just the Way You Are,-,44,64,,,,
93,-,Tokio Hotel,Monsoon,-,79,8,,,,
94,down,Antonis Remos,Ta Savvata,92,30,100,,,,
95,up,Antonis Remos,Eho Esena,95,7,94,,,,
96,up,Antonis Remos,Terma I Istoria,98,10,66,,,,
97,-,Sia,Cheap Thrills,-,18,6,,,,
98,-,Harry Styles,Sign of the Times,-,49,4,,,,
99,-,Helena Paparizou,Pirotehnimata,-,15,7,,,,
100,down,Antonis Remos,Einai stigmes,80,11,110,,,,
