Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,1,1,192,,,,
2,up,Adele,Someone Like You,2,1,196,,,,
3,-,Jung Kook,Standing Next to You,-,3,1,,,,
4,down,Twmmy,I Can't Breathe,3,1,152,,,,
5,down,Adele,Set Fire to the Rain,4,2,195,,,,
6,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,5,3,197,,,,
7,down,Adele,Hello,6,4,193,,,,
8,down,Ed Sheeran,Shape of You,7,3,190,94,2020-01-05,94,2020-01-05
9,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,4,182,,,,
10,down,Ville Valo & Natalia Avelon,Summer Wine,9,6,184,,,,
11,down,Oceana,Cry Cry,10,7,204,,,,
12,down,Helena Paparizou,Baby It's Over,11,8,193,,,,
13,down,Maria Mena,Just Hold Me,12,9,201,,,,
14,down,Daniel Merriweather,Impossible,13,10,197,,,,
15,down,Leona Lewis,Bleeding Love,14,10,189,,,,
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,5,185,,,,
17,-,Despina Vandi,S' Agapao Kai Den Pao Kala,-,17,3,,,,
18,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),16,13,177,,,,
19,down,Kovacs,My Love,15,6,168,,,,
20,down,Antonis Remos,Eho Esena,17,7,173,,,,
21,down,Sia,Chandelier,19,8,158,,,,
22,down,Antonis Remos,Mehri to Telos Tou Kosmou,18,10,171,,,,
23,up,Giusy Ferreri,Novembre,48,9,158,,,,
24,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,13,143,,,,
25,down,Antonis Remos,Terma I Istoria,21,10,140,,,,
26,down,Hurts,Wonderful Life,22,11,109,,,,
27,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),44,15,82,,,,
28,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,18,78,,,,
29,down,Pitbull,Feel This Moment (feat. Christina Aguilera),25,13,85,,,,
30,down,Ed Sheeran,Thinking Out Loud,26,15,74,,,,
31,down,Helena Paparizou,Pirotehnimata,27,15,55,,,,
32,-,Sia,Cheap Thrills,-,18,47,,,,
33,-,Melina Aslanidou,To Lathos,-,11,145,,,,
34,-,Filippos Pliatsikas & Vangelis Germanos,I Zoi Kylaei,-,34,1,,,,
35,-,Ceca,Trepni,-,35,1,,,,
36,-,Aspa,Ay Ay (Magissa),-,36,1,,,,
37,-,Tolis Voskopoulos,Μια Γυναίκα Μια Αγάπη Μια Ζωή,-,37,1,,,,
38,-,Yannis Parios,Den Girizo Piso,-,38,1,,,,
39,-,Monoir & Osaka,The Violin Song (feat. Brianna) [Radio Edit],-,39,1,,,,
40,-,Kim Petras,King of Hearts,-,40,1,,,,
41,-,Tyla,Water,-,37,1,,,,
42,-,"uChill, Thelma Houston & Télépopmusik",Don't Leave Me This Way (Télépopmusik Lofi Flip),-,42,1,,,,
43,-,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),-,43,1,,,,
44,-,Vasilis Plytarias,Panigiria,-,44,1,,,,
45,-,Miley Cyrus,Flowers,-,1,34,,,,
46,-,TommyMuzzic & ZeddMusique,"Sex, Drugs, Etc. (Tiktok Remix)",-,46,1,,,,
47,-,Blanco Palamera,Sola con Mi Voz,-,47,1,,,,
48,-,Mahmood,COCKTAIL D'AMORE,-,48,1,,,,
49,-,Yello,"Tied Up (7"" Version)",-,49,1,,,,
50,-,Underworld,Bright White Flame,-,50,1,,,,
51,-,Echo & The Bunnymen,Lips Like Sugar,-,51,1,,,,
