Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,17,,,,
2,up,Adele,Rolling In the Deep,2,1,170,,,,
3,up,Adele,Someone Like You,3,1,170,,,,
4,up,Twmmy,I Can't Breathe,4,1,126,,,,
5,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,6,3,171,,,,
6,up,Adele,Hello,7,4,169,,,,
7,up,Ed Sheeran,Shape of You,8,3,167,94,2020-01-05,94,2020-01-05
8,up,James Arthur,Impossible,9,4,161,,,,
9,up,Oceana,Cry Cry,10,7,180,,,,
10,up,Helena Paparizou,Baby It's Over,11,8,170,,,,
11,up,Maria Mena,Just Hold Me,12,9,177,,,,
12,up,Daniel Merriweather,Impossible,14,10,173,,,,
13,up,Leona Lewis,Bleeding Love,15,10,165,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,5,159,,,,
15,up,ZAYN,Dusk Till Dawn (feat. Sia),30,11,144,,,,
16,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),18,13,153,,,,
17,up,Antonis Remos,Eho Esena,19,7,147,,,,
18,up,Antonis Remos,Mehri to Telos Tou Kosmou,20,10,148,,,,
19,up,Sia,Chandelier,21,8,132,,,,
20,up,Giusy Ferreri,Novembre,22,9,132,,,,
21,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,13,117,,,,
22,up,Antonis Remos,Terma I Istoria,24,10,115,,,,
23,up,Hurts,Wonderful Life,25,11,83,,,,
24,up,Melina Aslanidou,To Lathos,26,11,121,,,,
25,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),45,15,58,,,,
26,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,18,55,,,,
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),27,13,60,,,,
28,up,Ed Sheeran,Thinking Out Loud,28,15,49,,,,
29,-,Ville Valo & Natalia Avelon,Summer Wine,-,6,162,,,,
30,down,Helena Paparizou,Pirotehnimata,29,15,29,,,,
31,down,Adele,Set Fire to the Rain,5,2,169,,,,
32,-,Kovacs,My Love,-,6,144,,,,
33,down,Sia,Cheap Thrills,31,18,23,,,,
34,-,Nightbirde,It's Ok,-,34,1,,,,
35,-,Gianmaria & Francesca Michielin,DISCO DANCE,-,35,1,,,,
36,-,Pashalis Terzis & Nicos Terzis,Xero Fteme Ke I Dio,-,36,1,,,,
37,-,Georgios Sabanis,Mono Me Sena,-,25,1,,,,
38,-,Azzamchik,Salam Aleykum,-,38,1,,,,
39,-,Skolim,Nie Dzwoń do Mnie Mała,-,39,1,,,,
40,-,Stella Georgiadou,Ta 'cho Chamena,-,40,1,,,,
41,-,Jake & Shelby,Sway,-,41,1,,,,
42,-,Christophe Maé,Trop jeune,-,42,1,,,,
43,-,ETOLUBOV,Притяжение (Official remix),-,43,1,,,,
44,-,Caterina Caselli,Com'è Buia La Città (Ain't No Sunshine),-,44,1,,,,
45,-,Peaceful Noise,Golden Hour (Piano Version),-,45,1,,,,
46,-,Skolim,Kiss me Baby,-,46,1,,,,
47,-,Kairos Covers,Round and Round,-,47,1,,,,
48,-,Panos Kiamos,To Gelio Sou Klaiei (Live),-,48,1,,,,
49,-,Lou Monte,Luna Mezzo Mare,-,49,1,,,,
50,-,Filippos Pliatsikas,Anixe To Parathiro,-,50,1,,,,
51,-,Janet Jackson,Escapade (Shep's Good Time Mix),-,51,1,,,,
52,-,Janet Jackson,Miss You Much (Shep's House Mix),-,52,1,,,,
53,-,Janet Jackson,That's the Way Love Goes (CJ R&B 7'' Mix),-,53,1,,,,
