Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,13,1,186,,,,
2,up,Adele,Someone Like You,2,1,189,,,,
3,up,Adele,Set Fire to the Rain,22,2,188,,,,
4,down,Twmmy,Addicted,1,1,3,,,,
5,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,3,3,190,,,,
6,up,Adele,Hello,18,4,186,,,,
7,up,Ed Sheeran,Shape of You,29,3,183,94,2020-01-05,94,2020-01-05
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,4,175,,,,
9,up,Ville Valo & Natalia Avelon,Summer Wine,20,6,177,,,,
10,down,James Arthur,Impossible,4,4,178,,,,
11,up,Oceana,Cry Cry,21,7,197,,,,
12,up,Helena Paparizou,Baby It's Over,23,8,186,,,,
13,up,Maria Mena,Just Hold Me,24,9,194,,,,
14,up,Daniel Merriweather,Impossible,25,10,190,,,,
15,up,Leona Lewis,Bleeding Love,26,10,182,,,,
16,up,ZAYN,Dusk Till Dawn (feat. Sia),28,11,159,,,,
17,down,Twmmy,I Can't Breathe,5,1,145,,,,
18,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),30,13,170,,,,
19,down,Antonis Remos,Eho Esena,7,7,166,,,,
20,down,Sia,Chandelier,8,8,151,,,,
21,down,Giusy Ferreri,Novembre,9,9,151,,,,
22,down,Antonis Remos,Terma I Istoria,10,10,133,,,,
23,down,Hurts,Wonderful Life,12,11,102,,,,
24,down,Melina Aslanidou,To Lathos,11,11,139,,,,
25,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,13,78,,,,
26,down,Ed Sheeran,Thinking Out Loud,15,15,67,,,,
27,down,Helena Paparizou,Pirotehnimata,16,15,48,,,,
28,-,TOMORROW X TOGETHER & Anitta,Back for More,-,28,1,,,,
29,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",27,5,178,,,,
30,-,Anne-Marie,ICK,-,30,1,,,,
31,-,Astels,We Gotta Let Go (feat. Renaud Palisseaux),-,31,1,,,,
32,up,Adrian Sina,Angel (feat. Sandra N.),32,22,10,,,,
33,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,18,71,,,,
34,-,Tina Arena,Dancing on thin ice,-,34,1,,,,
35,-,Tiësto & BIA,BOTH (with 21 Savage),-,35,1,,,,
36,-,Aspa,Moni Mou,-,36,1,,,,
37,-,Floor Jansen,Phantom of The Opera (feat. Henk Poort),-,37,1,,,,
38,-,Dr. Alban,Look Who's Talking (Short),-,38,1,,,,
39,-,TOMORROW X TOGETHER & Anitta,Back for More (Performance Ver.),-,39,1,,,,
40,-,Calexico,"California Dreamin' (From the Amazon Original Movie ""a Million Miles Away"") [feat. Brian Lopez]",-,40,1,,,,
41,-,George Dalaras,Gonia - Gonia (Live),-,41,1,,,,
42,-,Madmans Esprit,Jahaewa Haebang,-,42,1,,,,
43,-,Spyros Leousis,Fevgo Gia Dubai.. Bye Moro Mou Bye,-,43,1,,,,
44,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),33,13,136,,,,
45,-,Helena Paparizou,The Game of Love (Greenglish Version),-,45,1,,,,
46,-,George Dalaras,Edo To Fos (Live),-,46,1,,,,
47,-,Rick Astley,Never Gonna Stop,-,47,1,,,,
48,-,Levthand,Shades of Grey (feat. Mista Good),-,48,1,,,,
49,-,Haddaway,Rock My Heart,-,49,1,,,,
50,-,Thanos Mikroutsikos,Epithimies,-,50,1,,,,
51,-,Thanos Mikroutsikos,Momotonia,-,51,1,,,,
