Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,Misi Kardia,1,1,2,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,15,97,2020-01-12,7,2020-05-10
3,up,Adele,Skyfall,3,1,20,,,,
4,up,Adele,Rolling In the Deep,4,1,20,,,,
5,up,Imany,You Will Never Know,5,1,21,,,,
6,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),6,2,19,,,,
7,up,Adele,Someone Like You,35,1,21,,,,
8,down,Adele,Set Fire to the Rain,7,2,20,,,,
9,down,The Black Eyed Peas,I Gotta Feeling,8,5,21,,,,
10,down,Natasa Theodoridou,Mia Kokkini Grammi,9,6,21,,,,
11,-,Little Mix,Break Up Song,-,11,1,55,2020-03-29,55,2020-03-29
12,down,レディー・ガガ,Bad Romance,11,7,12,,,,
13,down,Rihanna,Diamonds,12,8,21,,,,
14,down,LP,Lost on You,13,12,18,,,,
15,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,4,15,,,,
16,up,Ville Valo & Natalia Avelon,Summer Wine,43,6,18,,,,
17,down,PSY,Gangnam Style,16,12,5,,,,
18,down,Reamonn,Tonight,17,12,21,,,,
19,down,Timi Yuro,As Long As There Is You (PH2 Remix),18,13,21,,,,
20,down,Katy Perry,Hot N Cold,19,15,21,,,,
21,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],20,16,19,81,2020-02-09,81,2020-02-09
22,up,Sakis Rouvas,+ Σε Θέλω,23,17,21,,,,
23,down,Professional Sinnerz,Otan Se Eicha Protodei,22,19,21,,,,
24,up,Oceana,Cry Cry,24,7,21,,,,
25,up,OneRepublic,Counting Stars,25,15,21,,,,
26,up,Lady Gaga,Poker Face,26,10,21,,,,
27,up,Antonis Remos,Einai stigmes,29,11,19,,,,
28,down,Maria Mena,Just Hold Me,27,9,21,,,,
29,up,Duffy,Stepping Stone,30,26,14,,,,
30,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,32,21,21,,,,
31,up,Camila Cabello,Havana (feat. Young Thug),31,31,16,,,,
32,up,Antonis Remos,Kleista ta stomata,33,22,18,,,,
33,up,Rihanna,Where Have You Been,34,23,21,,,,
34,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),37,28,17,,,,
35,up,Daniel Merriweather,Impossible,38,10,20,,,,
36,up,Leona Lewis,Bleeding Love,39,10,20,,,,
37,down,Nikos Vertis,An Eisai Ena Asteri,28,14,21,,,,
38,up,Bruno Mars,Locked Out of Heaven,41,28,13,,,,
39,up,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),49,29,21,,,,
40,up,ZAYN,Dusk Till Dawn (feat. Sia),52,11,20,,,,
41,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",51,5,20,,,,
42,up,Antonis Remos,Ta Savvata,60,30,19,,,,
43,up,Antonis Remos,I nihta duo kommatia,59,30,17,,,,
44,up,Melisses,Eleges,61,40,17,,,,
45,-,Λουκιανός Κηλαηδόνης,Θα Κάτσω Σπίτι,-,45,1,,,,
46,up,Katy Perry,I Kissed a Girl,92,31,21,,,,
47,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),93,13,13,,,,
48,down,Michalis Hatzigiannis,To Kalokairi Mou,15,6,20,,,,
49,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,16,,,,
50,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,43,14,,,,
51,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],42,5,7,,,,
52,-,Maroon 5,One More Night,-,35,20,,,,
53,-,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,-,36,20,,,,
54,-,Dua Lipa,Break My Heart,-,20,1,97,2020-03-29,5,2020-06-28
55,-,Melisses,Krifa,-,41,13,,,,
56,-,Antonis Remos,Eho Esena,-,7,19,,,,
57,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,46,18,,,,
58,-,Antonis Remos,Mehri to Telos Tou Kosmou,-,10,20,,,,
59,down,Nino Xypolitas,I Agapi,45,45,2,,,,
60,-,Beyoncé,Halo,-,60,1,,,,
61,-,Violeta Ikari,I Gi Tis Epagelias,-,61,1,,,,
62,-,Rihanna,Birthday Cake (Edited),-,62,1,,,,
63,-,Rena Morfi,Tha Anevo Na Se Vro (feat. Markos Koumaris),-,63,1,,,,
64,down,Dua Lipa,Physical,58,16,5,48,2020-02-02,15,2020-04-12
65,-,Katy Perry,Dark Horse (feat. Juicy J),-,65,1,,,,
66,-,Dua Lipa,Don't Start Now,-,2,10,19,2019-11-03,3,2020-01-05
67,-,John Dinh,Đập Vỡ Một Chuyện Tình,-,67,1,,,,
68,-,Inco,Den Einai Arketo,-,68,1,,,,
69,-,Michael Paix,Put You in My Life,-,69,1,,,,
70,-,Giorgos Sabanis,Alaxe Ta Ola,-,23,3,,,,
71,-,John Dinh,Em Đã Quên Rồi Sao,-,71,1,,,,
72,-,Boys Club Band,I Remember Holding You,-,72,1,,,,
73,-,Alekos Zazopoulos,Anepanorthoti Zimia,-,73,1,,,,
74,-,John Dinh,Áo Anh Mới Mặc Một Lần,-,74,1,,,,
75,-,Milva,Bella Ciao,-,75,1,,,,
76,-,Mikis Theodorakis,Ena To Helidoni / Tis Dikeosinis Ilie (Live),-,76,1,,,,
77,-,The Tremeloes,Ride On,-,77,1,,,,
78,-,John Dinh,Phận Em Gái Quyên,-,78,1,,,,
79,-,Dana,Fairytale,-,79,1,,,,
80,-,Niara & Pabllo Vittar,Não Esqueço,-,80,1,,,,
81,-,Μίκης Θεοδωράκης/Ορχήστρα,Ναοί Στο Σχήμα Τ' Ουρανού,-,81,1,,,,
82,-,John Dinh,Biển Tình Bạc Trắng,-,82,1,,,,
83,-,Apostolos Rizos,Pera Apo Ta Gnorima,-,83,1,,,,
84,-,John Dinh,Hoa Buồn Thôi Rơi,-,84,1,,,,
85,-,Dimitris Kalantzis,Hthes To Vrady Oneireytika (feat. Athina Routsi),-,85,1,,,,
86,-,John Dinh,Chuyện Một Người Đi Qua,-,86,1,,,,
87,-,Kate Tsvetaeva Pop Violin,Vivaldi Summer Hip-Hop Mix,-,87,1,,,,
88,-,Carly Rose,3 Nights,-,88,1,,,,
89,-,Kate Tsvetaeva Pop Violin,Tango Cumparsita Remix,-,89,1,,,,
90,-,Pietro Lombardi,Macarena,-,90,1,,,,
91,up,will.i.am,Scream & Shout (feat. Britney Spears),97,46,14,,,,
92,-,Giorgos Margaritis,Dio Hiliarika Stin Tsepi,-,92,1,,,,
93,-,Pietro Lombardi,Bella Donna,-,93,1,,,,
94,-,Benny Sings,Disco,-,94,1,,,,
95,-,Taburete,Sirenas,-,95,1,,,,
96,-,Giusy Ferreri,Novembre,-,9,20,,,,
97,-,Antonis Remos,Terma I Istoria,-,10,15,,,,
98,-,Sakis Rouvas,Spase To Hrono,-,61,9,,,,
99,down,Ed Sheeran,Shape of You,48,3,21,94,2020-01-05,94,2020-01-05
100,-,Michalis Hatzigiannis,I Agapi Pou Menei (Polikatoikia),-,52,16,,,,
