Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cat Janice,Dance You Outta My Head,14,1,2,,,,
2,up,Adele,Rolling In the Deep,2,1,204,,,,
3,up,Adele,Someone Like You,3,1,208,,,,
4,up,Twmmy,I Can't Breathe,4,1,164,,,,
5,up,Adele,Set Fire to the Rain,26,2,200,,,,
6,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,5,3,207,,,,
7,down,Ed Sheeran,Shape of You,6,3,201,94,2020-01-05,94,2020-01-05
8,down,Ville Valo & Natalia Avelon,Summer Wine,7,6,193,,,,
9,down,James Arthur,Impossible,8,4,194,,,,
10,down,Oceana,Cry Cry,9,7,216,,,,
11,down,Helena Paparizou,Baby It's Over,10,8,205,,,,
12,down,Maria Mena,Just Hold Me,11,9,213,,,,
13,down,Daniel Merriweather,Impossible,12,10,209,,,,
14,down,Leona Lewis,Bleeding Love,13,10,201,,,,
15,up,ZAYN,Dusk Till Dawn (feat. Sia),15,11,174,,,,
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,5,197,,,,
17,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),36,13,184,,,,
18,down,Kovacs,My Love,17,6,180,,,,
19,down,Antonis Remos,Eho Esena,18,7,184,,,,
20,down,Antonis Remos,Mehri to Telos Tou Kosmou,19,10,183,,,,
21,down,Sia,Chandelier,20,8,166,,,,
22,down,Giusy Ferreri,Novembre,21,9,170,,,,
23,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,13,155,,,,
24,down,Antonis Remos,Terma I Istoria,23,10,152,,,,
25,down,Melina Aslanidou,To Lathos,24,11,157,,,,
26,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,15,94,,,,
27,up,Twmmy,Optimism,27,1,30,,,,
28,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,18,90,,,,
29,up,Pitbull,Feel This Moment (feat. Christina Aguilera),31,13,97,,,,
30,down,Ed Sheeran,Thinking Out Loud,29,15,86,,,,
31,up,Helena Paparizou,Pirotehnimata,32,15,67,,,,
32,up,Sia,Cheap Thrills,55,18,58,,,,
33,-,HYOJIN,BeforeToday is Over,-,33,1,,,,
34,-,IU,Love wins all,-,34,1,,,,
35,-,Loukianos Kilaidonis,"Vres An Boris (feat. Tonis Agas, Andreas Tsekouras & Dinos Apostolou)",-,35,1,,,,
36,-,Saults,Giving Up,-,36,1,,,,
37,-,Anna Vissi,Protimo,-,37,1,,,,
38,-,DJ Tons,Always Remember Us This Way,-,38,1,,,,
39,-,Twmmy,Blank Space,-,39,1,,,,
40,-,Marianne Faithfull,As Tears Go By,-,40,1,,,,
41,-,Bee Gees,Stayin' Alive,-,41,1,,,,
42,-,Troye Sivan,Rush (Extended),-,42,1,,,,
43,-,Madonna,Material Girl (2024 Remaster),-,43,1,,,,
44,-,RAYE,Worth It. (Radio Edit),-,44,1,,,,
45,-,BTS,Inner Child,-,30,2,68,2020-02-23,58,2020-03-01
46,-,CHANYEOL & Punch,Go Away Go Away,-,46,2,,,,
47,-,Olivia Rodrigo,track 1,-,47,1,,,,
48,-,Rachel Platten,Mercy,-,48,1,,,,
49,-,Tamta,Allo Ti Leo,-,49,1,,,,
50,-,Boys Town Gang,Can't Take My Eyes off You,-,50,1,,,,
51,-,Aerosmith,Cryin',-,51,1,,,,
52,-,Manos Pirovolakis,Ti Mas Enonei?,-,52,1,,,,
53,-,Girls Aloud,The Loving Kind,-,53,1,,,,
54,-,Robbie Williams,Angels,-,54,2,,,,
55,-,Anka,Z każdą chwilą złą,-,55,1,,,,
56,-,Tolis Voskopoulos,Και Συ Θα Φύγεις,-,56,1,,,,
57,-,BTS,Begin,-,57,1,,,,
58,-,Martika,I Feel the Earth Move (Club Mix),-,58,1,,,,
59,down,Hurts,Wonderful Life,38,11,120,,,,
60,down,Ariana Grande,"yes, and? (extended mix)",1,1,2,,,,
