Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adele,Rolling In the Deep,-,1,177,,,,
2,down,Adele,Someone Like You,1,1,178,,,,
3,down,Twmmy,I Can't Breathe,2,1,134,,,,
4,down,Adele,Set Fire to the Rain,3,2,177,,,,
5,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,5,3,179,,,,
6,up,Adele,Hello,6,4,177,,,,
7,up,Ed Sheeran,Shape of You,7,3,175,94,2020-01-05,94,2020-01-05
8,-,Loreen,Tattoo,-,1,9,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,4,166,,,,
10,down,James Arthur,Impossible,8,4,169,,,,
11,down,Oceana,Cry Cry,9,7,188,,,,
12,up,Helena Paparizou,Baby It's Over,27,8,177,,,,
13,down,Maria Mena,Just Hold Me,10,9,185,,,,
14,down,Daniel Merriweather,Impossible,12,10,181,,,,
15,down,Leona Lewis,Bleeding Love,14,10,173,,,,
16,down,Miley Cyrus,Flowers,4,1,25,,,,
17,-,EXO,Hear Me Out,-,17,1,,,,
18,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",42,5,167,,,,
19,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),56,13,161,,,,
20,up,Kovacs,My Love,23,6,152,,,,
21,down,Antonis Remos,Eho Esena,15,7,155,,,,
22,down,Antonis Remos,Mehri to Telos Tou Kosmou,16,10,156,,,,
23,down,Sia,Chandelier,17,8,140,,,,
24,down,Giusy Ferreri,Novembre,18,9,140,,,,
25,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,13,125,,,,
26,down,Hurts,Wonderful Life,20,11,91,,,,
27,-,Antonis Remos,Terma I Istoria,-,10,122,,,,
28,down,Melina Aslanidou,To Lathos,21,11,129,,,,
29,down,Ed Sheeran,Thinking Out Loud,24,15,57,,,,
30,down,Pitbull,Feel This Moment (feat. Christina Aguilera),22,13,67,,,,
31,down,Helena Paparizou,Pirotehnimata,25,15,37,,,,
32,down,Sia,Cheap Thrills,26,18,31,,,,
33,-,Jain,Makeba,-,16,4,,,,
34,down,Eleni Foureira & Mc daddy,Oh Mami,31,31,4,,,,
35,-,Monoir & wrs,Ocean Eyes,-,35,1,,,,
36,down,Twmmy,Optimism,13,1,7,,,,
37,-,Vanessa Hudgens,Promise,-,37,1,,,,
38,-,Olivia Rodrigo,vampire,-,38,1,,,,
39,-,The Lumineers,Gun Song,-,39,1,,,,
40,-,Faktor 2 & JERRY,Письма (feat. JERRY) [Version 2019],-,40,1,,,,
41,-,Maraveyas,Ksehasmeni Enilikiosi,-,41,1,,,,
42,-,Brigitte Bardot,Moi je joue,-,42,1,,,,
43,-,Scorpions,Maybe I Maybe You,-,43,1,,,,
44,-,Djhuachtarain,Together We Are (Instrumental),-,44,1,,,,
45,-,Aggelos Dionisiou,Ego Tha Sou Dixo To Dromo,-,45,1,,,,
46,-,Marina Satti,TUCUTUM,-,40,1,,,,
47,-,Osibisa,Sunshine Day,-,47,1,,,,
48,-,Viky Moscholiou,Paidi tis Nychtas,-,48,1,,,,
49,-,Boytronic,You,-,49,1,,,,
50,-,Andrea Bocelli,Caruso,-,50,1,,,,
51,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,65,,,,
