Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,11,,,,
2,up,Adele,Rolling In the Deep,2,1,164,,,,
3,up,Adele,Someone Like You,3,1,164,,,,
4,up,Twmmy,I Can't Breathe,4,1,120,,,,
5,up,Twmmy,Call Me When You're Leaving,15,5,2,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],33,4,156,,,,
7,up,Ville Valo & Natalia Avelon,Summer Wine,10,6,158,,,,
8,up,James Arthur,Impossible,11,4,155,,,,
9,up,Oceana,Cry Cry,12,7,174,,,,
10,up,Helena Paparizou,Baby It's Over,13,8,164,,,,
11,up,Daniel Merriweather,Impossible,16,10,167,,,,
12,up,Leona Lewis,Bleeding Love,17,10,159,,,,
13,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,5,154,,,,
14,up,Kovacs,My Love,20,6,140,,,,
15,up,Antonis Remos,Eho Esena,21,7,142,,,,
16,up,Antonis Remos,Mehri to Telos Tou Kosmou,29,10,142,,,,
17,up,Sia,Chandelier,23,8,126,,,,
18,up,Antonis Remos,Terma I Istoria,24,10,109,,,,
19,up,Hurts,Wonderful Life,25,11,77,,,,
20,up,Melina Aslanidou,To Lathos,26,11,115,,,,
21,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,18,50,,,,
22,up,Pitbull,Feel This Moment (feat. Christina Aguilera),30,13,54,,,,
23,up,ZAYN,Dusk Till Dawn (feat. Sia),54,11,139,,,,
24,-,Jimin,Like Crazy,-,24,1,,,,
25,-,Goin' Through,Poso M..... Eisai (feat. Isorropistis),-,25,1,,,,
26,up,Helena Paparizou,Pirotehnimata,28,15,23,,,,
27,up,Sia,Cheap Thrills,31,18,17,,,,
28,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,45,3,165,,,,
29,down,Adele,Set Fire to the Rain,5,2,163,,,,
30,up,Ed Sheeran,Thinking Out Loud,56,15,43,,,,
31,down,Adele,Hello,6,4,164,,,,
32,-,Jimin,Like Crazy (English Version),-,32,1,,,,
33,-,Sam Smith & Kim Petras,Unholy,-,1,23,,,,
34,down,Ed Sheeran,Shape of You,9,3,163,94,2020-01-05,94,2020-01-05
35,-,Jimin,Like Crazy (Instrumental),-,35,1,,,,
36,down,Rema & Selena Gomez,Calm Down,35,13,8,,,,
37,down,Maria Mena,Just Hold Me,14,9,171,,,,
38,down,Giusy Ferreri,Novembre,22,9,127,,,,
39,-,Jimin,Like Crazy (UK Garage Remix),-,34,1,,,,
40,-,Goin' Through,Logia Polla,-,40,1,,,,
41,-,Ioulia Kallimani & Michael Touratzidis,7/7,-,40,1,,,,
42,-,Jimin,Like Crazy (Deep House Remix),-,41,1,,,,
43,-,TEEKS,First Time,-,43,1,,,,
44,-,King & Nick Jonas,Maan Meri Jaan (Afterlife),-,44,1,,,,
45,-,The Human League,Don't You Want Me (Remastered),-,45,1,,,,
46,-,Yannis Parios,Den M' Agapao,-,46,1,,,,
47,-,KAI,Rover,-,47,1,,,,
48,-,Mesh Kiviu Msanii & Mesh Beats,Calm Down Rema (Instrumental),-,48,1,,,,
49,-,RAYE,Escapism. (feat. 070 Shake),-,4,2,,,,
50,-,Lana Del Rey,Candy Necklace (feat. Jon Batiste),-,50,1,,,,
51,-,Majid Razavi,Par Mizane,-,51,1,,,,
52,up,Bruno Mars,Locked Out of Heaven,57,28,111,,,,
53,-,Dima PROKOPOV,В твоих глазах,-,53,1,,,,
54,-,Schiller,Exotica,-,54,1,,,,
55,-,Hello Adele Tribute,Set Fire to the Rain (Live),-,55,1,,,,
56,-,Steve Onemanshow,Think About You,-,56,1,,,,
57,-,Elina Konstantopoulou,Poia Prosefchi,-,57,1,,,,
58,-,Maisie Peters,I’m Trying (Not Friends),-,58,1,,,,
59,-,How Bizaare,How Bizaare,-,59,1,,,,
60,-,Mecano,Untitled,-,60,1,,,,
61,-,Cis100,Guddi (feat. Dollaz),-,61,1,,,,
62,-,Pet Shop Boys,Leaving (Lost Her Love Remix),-,62,1,,,,
63,-,Stathis Aggelopoulos,Paramilas,-,63,1,,,,
64,down,Jimin,"Set Me Free, Pt. 2",8,8,2,,,,
