Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twmmy,Mine,1,1,3,,,,
2,up,Liam Payne,Sunshine (From the Motion Picture “Ron’s Gone Wrong” / Billen Ted Remix),34,2,2,,,,
3,down,Adele,Easy On Me,2,1,3,,,,
4,down,Imany,You Will Never Know,3,1,87,,,,
5,down,Vegas,Pio Psila,4,3,72,,,,
6,down,Adele,Someone Like You,5,1,96,,,,
7,down,Twmmy,I Can't Breathe,6,1,48,,,,
8,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),7,2,101,,,,
9,down,The Black Eyed Peas,I Gotta Feeling,8,5,104,,,,
10,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,9,3,97,,,,
11,down,Natasa Theodoridou,Mia Kokkini Grammi,10,6,104,,,,
12,up,レディー・ガガ,Bad Romance,12,7,95,,,,
13,up,Rihanna,Diamonds,13,8,104,,,,
14,up,Ed Sheeran,Shape of You,14,3,94,94,2020-01-05,94,2020-01-05
15,up,LP,Lost on You,15,12,91,,,,
16,up,John Newman,Love Me Again (Gemini Remix),16,10,55,,,,
17,up,Timi Yuro,As Long As There Is You (PH2 Remix),21,13,103,,,,
18,down,Ville Valo & Natalia Avelon,Summer Wine,17,6,95,,,,
19,down,PSY,Gangnam Style,18,12,87,,,,
20,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,4,7,,,,
21,down,James Arthur,Impossible,19,4,90,,,,
22,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],20,16,92,81,2020-02-09,81,2020-02-09
23,down,Kesha,Tik Tok (Fred Falke Club Remix),22,18,29,,,,
24,down,Katy Perry,Hot N Cold,23,15,103,,,,
25,down,Duffy,Mercy,24,19,76,,,,
26,-,Camila Cabello,Don't Go Yet,-,26,2,,,,
27,down,Professional Sinnerz,Otan Se Eicha Protodei,25,19,97,,,,
28,down,OneRepublic,Counting Stars,26,15,103,,,,
29,down,Oceana,Cry Cry,27,7,102,,,,
30,down,Lady Gaga,Poker Face,28,10,103,,,,
31,down,Antonis Remos,Einai stigmes,29,11,93,,,,
32,down,Sakis Rouvas,+ Σε Θέλω,30,17,103,,,,
33,down,Akcent,That's My Name,31,26,22,,,,
34,down,Helena Paparizou,Baby It's Over,32,8,96,,,,
35,down,Maria Mena,Just Hold Me,33,9,101,,,,
36,down,Duffy,Stepping Stone,35,26,94,,,,
37,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,89,,,,
38,down,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,36,21,102,,,,
39,down,Antonis Remos,Kleista ta stomata,38,22,91,,,,
40,down,Alexander Rybak,Fairytale,37,31,10,,,,
41,down,Mr. Probz,Waves,39,15,49,,,,
42,up,Adele,Skyfall,43,1,103,,,,
43,down,Rihanna,Where Have You Been,40,23,102,,,,
44,down,Demy,Poses Chiliades Kalokairia,41,31,59,,,,
45,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),42,28,74,,,,
46,-,Ed Sheeran,Shivers,-,2,1,,,,
47,down,Daniel Merriweather,Impossible,44,10,97,,,,
48,up,Michalis Hatzigiannis,Heria Psila,65,41,2,,,,
49,up,Katy Perry,I Kissed a Girl,53,31,98,,,,
50,down,Leona Lewis,Bleeding Love,47,10,88,,,,
51,down,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),50,29,101,,,,
52,up,Måneskin,MAMMAMIA,68,42,3,,,,
53,down,ZAYN,Dusk Till Dawn (feat. Sia),52,11,82,,,,
54,down,Antonis Remos,I nihta duo kommatia,51,30,83,,,,
55,down,Antonis Remos,Ta Savvata,49,30,84,,,,
56,down,Kovacs,My Love,54,6,74,,,,
57,down,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,56,36,85,,,,
58,up,Imany,Don't Be So Shy (Filatov & Karas Remix),96,46,4,,,,
59,down,Nikos Vertis,An Eisai Ena Asteri,45,14,102,,,,
60,-,Onirama & Dionysis Savvopoulos,Omorfi Mera,-,60,1,,,,
61,-,Joy Crookes,When You Were Mine,-,61,1,,,,
62,-,No Doubt,Don't Speak,-,62,1,,,,
63,up,Jessie Ware,Wildest Moments (Live At The iTunes Festival),98,45,44,,,,
64,-,Tzeni Karezi,Min Ton Rotas Ton Ourano (From “To Nisi Ton Genneon”),-,64,1,,,,
65,-,Spyros Piperakis,To Vals Ton Chamenon Oneiron,-,65,1,,,,
66,-,Natasha Kay,Nights,-,66,1,,,,
67,-,Melladaze,I H8 U,-,67,1,,,,
68,-,James Morrison,Who's Gonna Love Me Now?,-,68,1,,,,
69,-,Doja Cat,Need To Know,-,53,3,,,,
70,-,Sarbel,To Party Arxizei,-,70,1,,,,
71,up,Elton John & Years & Years,It's a sin (global reach mix),72,71,2,,,,
72,-,Dimitris Fakos,Ta Metahirismena (feat. Tina Karle),-,72,1,,,,
73,-,Remi Wolf,Anthony Kiedis,-,73,1,,,,
74,-,Britney Spears,Mood Ring,-,74,1,,,,
75,-,Tommaso Partesana,Regali di Natale (feat. Salba & Dima),-,75,1,,,,
76,down,will.i.am,Scream & Shout (feat. Britney Spears),63,46,71,,,,
77,-,Joy Crookes,Poison,-,77,1,,,,
78,-,Dimitris Fakos,Kammeno Dasos (feat. Tina Karle),-,78,1,,,,
79,-,ジェーン・バーキン,L'Aquoiboniste,-,79,1,,,,
80,-,Dámaso Pérez Prado & Rosemary Clooney,Mack the Knife,-,80,1,,,,
81,-,HAEVN,Throw Me a Line,-,81,1,,,,
82,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,50,53,,,,
83,up,Sam Smith,Writing's On the Wall,95,34,84,,,,
84,-,The Seekers,Walk With Me,-,84,1,,,,
85,-,Conan Gray,Telepath,-,85,1,,,,
86,-,KAZKA,Plakala (R3HAB Remix),-,86,1,,,,
87,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],57,43,61,,,,
88,-,Johnny Orlando,You're Just Drunk,-,88,1,,,,
89,-,Dami Im,Kiss You Anyway (Korean Version),-,89,1,,,,
90,-,Dami Im,Paper Dragon (Piano Version),-,90,1,,,,
91,-,Cat & Calmell,dramatic,-,91,1,,,,
92,-,Petros Imvrios,Ta Pathi Tou Xristou,-,92,1,,,,
93,-,Loving Caliber,We're in This Together Now,-,93,1,,,,
94,-,Nikos Terzis,Fevgis Ke Erhese,-,94,1,,,,
95,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,3,42,,,,
96,down,Antonis Remos,Eho Esena,58,7,79,,,,
97,down,Maroon 5,One More Night,55,35,85,,,,
98,down,Rihanna,Russian Roulette,88,55,50,,,,
99,down,Sia,Chandelier,59,8,67,,,,
100,down,Antonis Remos,Mehri to Telos Tou Kosmou,60,10,79,,,,
