Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aspa,Staxti,-,1,1,,,,
2,-,Harry Styles,As It Was,-,1,1,,,,
3,up,Twmmy,Someday I'll Be Happy,14,1,2,,,,
4,down,Adele,Skyfall,1,1,123,,,,
5,down,Imany,You Will Never Know,2,1,109,,,,
6,down,Adele,Someone Like You,3,1,116,,,,
7,down,Twmmy,I Can't Breathe,5,1,70,,,,
8,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),6,2,123,,,,
9,down,Adele,Set Fire to the Rain,7,2,116,,,,
10,-,Madonna & Sickick,Frozen (feat. 070 Shake),-,10,1,,,,
11,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,9,3,117,,,,
12,down,Adele,Hello,10,4,116,,,,
13,down,Natasa Theodoridou,Mia Kokkini Grammi,11,6,126,,,,
14,down,Rihanna,Diamonds,8,8,126,,,,
15,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,4,17,,,,
16,down,レディー・ガガ,Bad Romance,12,7,117,,,,
17,down,Ed Sheeran,Shape of You,13,3,116,94,2020-01-05,94,2020-01-05
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,4,111,,,,
19,down,John Newman,Love Me Again (Gemini Remix),15,10,77,,,,
20,down,Ville Valo & Natalia Avelon,Summer Wine,16,6,114,,,,
21,down,PSY,Gangnam Style,17,12,109,,,,
22,down,Timi Yuro,As Long As There Is You (PH2 Remix),19,13,125,,,,
23,down,James Arthur,Impossible,18,4,107,,,,
24,up,Dove Cameron,Boyfriend,40,24,2,,,,
25,-,Shawn Mendes,When You're Gone,-,25,1,,,,
26,-,Konstantinos Argiros & Rack,Telika,-,1,12,,,,
27,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],20,16,110,81,2020-02-09,81,2020-02-09
28,down,Kesha,Tik Tok (Fred Falke Club Remix),21,18,51,,,,
29,down,Katy Perry,Hot N Cold,22,15,125,,,,
30,down,Nikos Vertis,An Eisai Ena Asteri,23,14,124,,,,
31,down,Duffy,Mercy,24,19,98,,,,
32,-,George Perris,No Armor,-,32,1,,,,
33,down,Oceana,Cry Cry,26,7,124,,,,
34,up,Michalis Hatzigiannis,To Kalokairi Mou,62,6,93,,,,
35,-,Michael Jackson,Carousel,-,35,1,,,,
36,-,Gautier,Tes Yeux Ici,-,36,1,,,,
37,-,Paul McCartney,Got to Get You Into My Life (Live),-,37,1,,,,
38,-,Nikos Vertis,Poly Apotoma Vradiazei,-,38,1,,,,
39,-,PSY,Gentleman,-,39,1,,,,
40,-,Kelis,Caught Out There (Radio Edit),-,40,1,,,,
41,-,Ilias Vrettos,T' Aneipota,-,41,1,,,,
42,-,Giorgos Sabanis,Ase Me Na Se Prosecho,-,5,4,,,,
43,up,Elley Duhé,MIDDLE OF THE NIGHT,65,43,5,,,,
44,-,Melisses,Ola Moiazoun Kalokairi,-,44,2,,,,
45,-,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),-,45,2,,,,
46,-,Froukje,Zonder Gezicht (feat. S10),-,46,1,,,,
47,-,Jenifer,J'attends L'amour,-,47,1,,,,
48,down,OneRepublic,Counting Stars,25,15,125,,,,
49,-,Jeremy Shada,Pretty Little Lies,-,49,1,,,,
50,-,TAEYANG,I Need a Girl (feat. G-DRAGON),-,50,1,,,,
51,-,Hadise,Düm Tek Tek,-,51,1,,,,
52,-,Dionysis Savvopoulos,Adeia Mou Agkalia (Into My Arms),-,52,1,,,,
53,-,Paul McCartney,Hey Jude (Live),-,53,1,,,,
54,-,Dimos Anastasiadis,Antitheti Trochia,-,54,1,,,,
55,-,Dimitris Kontolazos,Ola Ta 'dosa Gia Sena,-,55,1,,,,
56,-,G-DRAGON & T.O.P,Baby Good Night,-,56,1,,,,
57,-,Stefanos Pitsiniagkas,Mi Mou To Xalas,-,57,1,,,,
58,-,Jeremy Shada,Uh Oh,-,58,1,,,,
59,-,Nikos Kourkoulis,Tis Zois Mou Ta Fegaria,-,59,1,,,,
60,-,Livin' Joy,Dreamer (Janice Robinson Vocal),-,60,1,,,,
61,-,Joanné,Twist In My Sobriety,-,51,3,,,,
62,-,Eefje de Visser,Storm,-,62,1,,,,
63,-,BrainStorm,Years and Seconds,-,63,1,,,,
64,-,Konstantinos Nazis,Ena Chaos Me Sena,-,64,1,,,,
65,-,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),-,13,4,,,,
66,-,Abra Taylor,Feels Like This,-,66,1,,,,
67,-,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),-,67,1,,,,
68,-,Dorothée Doyer,Mount Everest (Labrinth Cover),-,68,1,,,,
69,-,Dimitris Kontolazos,Agnoste File (Erasti Tis Agapis Mou) [feat. Angelos Dionysiou],-,69,1,,,,
70,-,Madonna & Sickick,Frozen,-,8,2,,,,
71,-,PSY,Hangover (feat. Snoop Dogg),-,71,1,,,,
72,-,Άλκηστις Πρωτοψάλτη,Ta Laika,-,72,1,,,,
73,-,Dimitris Kontolazos,Den M' Agapas,-,73,1,,,,
74,-,Olympians & Paschalis,O Alexis,-,74,1,,,,
75,-,Dimitris Kontolazos,Tachypalmia,-,75,1,,,,
76,-,Opisthodromikoi,O Michalis (feat. Thodoris Papadopoulos),-,76,1,,,,
77,-,Themis Panagiotidis,Den Einai Aplo,-,77,1,,,,
78,-,Opisthodromikoi,Kryfto (feat. Eleftheria Arvanitaki),-,78,1,,,,
79,-,Dimitris Kontolazos,Lypisou Me,-,79,1,,,,
80,-,Giorgos Taliouris,Stolidi Eisai Moni Sou,-,80,1,,,,
81,-,Pharrell Williams,Just A Cloud Away,-,81,1,,,,
82,-,George Perris,How to Fall,-,82,1,,,,
83,-,Peggy Zina,Ένα Χάδι,-,83,1,,,,
84,-,Dimitris Kontolazos,Erotas Mesa Sti Vrohi,-,84,1,,,,
85,-,Rkomi,INSUPERABILE,-,85,1,,,,
86,-,Gökçen Kaynatan,Moda,-,86,1,,,,
87,-,IOTAPHI,Wide Awake (C Dorian),-,87,1,,,,
88,-,Lena Kovacevic,Beograde,-,88,1,,,,
89,-,Katerina Helmi,Kokkina Fanaria (Remastered),-,89,1,,,,
90,-,GAIA,Cuore amaro,-,90,1,,,,
91,-,Anna Hrisafi,To Tragoudi Tis Athinas,-,91,1,,,,
92,-,Eleni Vitali,Μια Γυναίκα Μπορεί,-,92,1,,,,
93,-,5 Seconds of Summer & Charlie Puth,Easier (Remix),-,93,1,,,,
94,-,Dimitra Galani,San Me Kitas,-,62,2,,,,
95,-,Plot Twist & Rose & Kennedy,Lover,-,95,1,,,,
96,-,Frawley,Hard Boy,-,96,1,,,,
97,-,Alexander Brown,Jack In a Box (JFMee Remix) [feat. Jack Savoretti],-,97,1,,,,
98,-,Aliki Vougiouklaki,Girna Me Sta Perasmena (feat. Lakis Pappas),-,98,1,,,,
99,-,Totsy,Dope On a Rope,-,99,1,,,,
100,down,Lady Gaga,Poker Face,28,10,125,,,,
