Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twmmy,I Can't Breathe,1,1,148,,,,
2,up,Adele,Set Fire to the Rain,2,2,191,,,,
3,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,3,3,193,,,,
4,-,JENNIE,You & Me,-,4,1,,,,
5,up,Adele,Hello,5,4,189,,,,
6,up,Ed Sheeran,Shape of You,6,3,186,94,2020-01-05,94,2020-01-05
7,up,Ville Valo & Natalia Avelon,Summer Wine,7,6,180,,,,
8,up,James Arthur,Impossible,9,4,181,,,,
9,up,Oceana,Cry Cry,10,7,200,,,,
10,up,Maria Mena,Just Hold Me,12,9,197,,,,
11,up,Helena Paparizou,Baby It's Over,11,8,189,,,,
12,up,Daniel Merriweather,Impossible,13,10,193,,,,
13,up,Leona Lewis,Bleeding Love,14,10,185,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,5,181,,,,
15,up,ZAYN,Dusk Till Dawn (feat. Sia),16,11,162,,,,
16,up,Kovacs,My Love,35,6,164,,,,
17,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),17,13,173,,,,
18,up,Antonis Remos,Eho Esena,18,7,169,,,,
19,up,Sia,Chandelier,19,8,154,,,,
20,up,Giusy Ferreri,Novembre,20,9,154,,,,
21,up,Antonis Remos,Terma I Istoria,22,10,136,,,,
22,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,13,139,,,,
23,up,Hurts,Wonderful Life,24,11,105,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,15,78,,,,
25,up,Melina Aslanidou,To Lathos,30,11,142,,,,
26,up,Twmmy,Optimism,39,1,16,,,,
27,down,Pitbull,Feel This Moment (feat. Christina Aguilera),26,13,81,,,,
28,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,18,74,,,,
29,-,Antonis Remos,Mehri to Telos Tou Kosmou,-,10,167,,,,
30,down,Ed Sheeran,Thinking Out Loud,29,15,70,,,,
31,down,Adele,Someone Like You,28,1,192,,,,
32,up,Helena Paparizou,Pirotehnimata,32,15,51,,,,
33,-,Ian Ikon,Discover Me (feat. Maria Zlatani),-,33,1,,,,
34,down,Jung Kook & Jack Harlow,3D,4,4,2,,,,
35,down,Georgios Sabanis,Alli Mia Agapi,27,27,2,,,,
36,-,Jaak Joala,Mamy Blue,-,36,1,,,,
37,up,Sia,Cheap Thrills,38,18,44,,,,
38,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],34,4,178,,,,
39,-,MIKA,"Relax, Take It Easy (Radio Edit)",-,39,1,,,,
40,-,Bros,When Will I Be Famous?,-,40,1,,,,
41,-,Antonis Remos & Mente Fuerte,Poso Thelo,-,11,3,,,,
42,-,ЕВА ВЛАСОВА & Сулима,Somebody,-,42,1,,,,
43,-,LIL TAY,Sucker 4 Green,-,43,1,,,,
44,-,Tom Poisson,Café,-,44,1,,,,
45,-,Sevak,Жди меня там (Remix),-,45,1,,,,
46,-,Mandy Harvey,Something I Can Feel,-,46,1,,,,
47,-,Chris de Burgh,Missing You,-,47,1,,,,
48,-,MIKA,Big Girl (You Are Beautiful),-,48,1,,,,
49,-,Schiller,Schiller (Live),-,49,1,,,,
50,-,MIKA,Love Today (UK Radio Edit),-,50,1,,,,
51,-,The Chordettes,Pink Shoelaces,-,51,1,,,,
52,-,Loretta Goggi,"Dirtelo, non dirtelo",-,52,1,,,,
