Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Δέσποινα Βανδή, Mente Fuerte & Teo Tzimas",Panselinos,11,1,4,,,,
2,down,Marina Spanou,Taxidi,1,1,3,,,,
3,up,Adele,Rolling In the Deep,20,1,215,,,,
4,down,Adele,Someone Like You,2,1,219,,,,
5,down,Twmmy,I Can't Breathe,3,1,175,,,,
6,up,Adele,Set Fire to the Rain,15,2,210,,,,
7,up,Ed Sheeran,Shape of You,22,3,211,94,2020-01-05,94,2020-01-05
8,down,Ville Valo & Natalia Avelon,Summer Wine,7,6,202,,,,
9,down,James Arthur,Impossible,8,4,203,,,,
10,down,Oceana,Cry Cry,9,7,227,,,,
11,down,Helena Paparizou,Baby It's Over,10,8,216,,,,
12,up,Maria Mena,Just Hold Me,12,9,224,,,,
13,up,Daniel Merriweather,Impossible,13,10,218,,,,
14,up,Teddy Swims,Lose Control,47,14,5,,,,
15,down,Leona Lewis,Bleeding Love,14,10,212,,,,
16,up,ZAYN,Dusk Till Dawn (feat. Sia),16,11,185,,,,
17,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,5,208,,,,
18,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),18,13,194,,,,
19,up,Kovacs,My Love,19,6,191,,,,
20,up,Antonis Remos,Eho Esena,21,7,195,,,,
21,up,Antonis Remos,Mehri to Telos Tou Kosmou,23,10,193,,,,
22,up,Sia,Chandelier,24,8,175,,,,
23,up,Giusy Ferreri,Novembre,25,9,181,,,,
24,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),27,13,164,,,,
25,up,Antonis Remos,Terma I Istoria,28,10,163,,,,
26,up,Hurts,Wonderful Life,29,11,129,,,,
27,up,Melina Aslanidou,To Lathos,37,11,167,,,,
28,-,Perrie,Forget About Us,-,28,1,,,,
29,up,Twmmy,Optimism,33,1,41,,,,
30,up,Pitbull,Feel This Moment (feat. Christina Aguilera),35,13,108,,,,
31,down,Adele,Hello,5,4,214,,,,
32,up,Helena Paparizou,Pirotehnimata,39,15,78,,,,
33,up,Ed Sheeran,Thinking Out Loud,36,15,97,,,,
34,-,Dream Sequence,Outside Looking In,-,34,1,,,,
35,-,Konstantinos Argiros,Ti Na Peis Gia Mena,-,35,2,,,,
36,-,Rick Astley,Unwanted,-,36,1,,,,
37,-,Alfa,Bellissimissima,-,37,1,,,,
38,-,Stephanie,Ouragan,-,38,1,,,,
39,-,Dua Lipa,Houdini,-,34,4,,,,
40,-,Pet Shop Boys,The Lost Room,-,40,1,,,,
41,-,Sarah Blasko & Edmofo,All I Want,-,41,1,,,,
42,-,Pan Pan,Aνισόπεδη Ντίσκο (feat. Kalliopi Mitropoulou),-,1,2,,,,
43,-,David Deejay,Sexy Thing (feat. Dony) [Club Version],-,43,1,,,,
44,-,Stray Kids,WHY?,-,44,1,,,,
45,-,Dyankal,Jealous Girl,-,45,1,,,,
46,-,Elvana Gjata & Dhurata Dora,Rrotullo,-,46,1,,,,
47,-,C.C. Catch,I Can Lose My Heart Tonight '99 (feat. Krayzee) [Rap Version],-,47,1,,,,
48,-,Petros Gialamas,Htypaei I Kardia,-,48,1,,,,
49,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,4,3,217,,,,
50,-,Natassa Bofiliou,Mehri To Telos (Live),-,50,1,,,,
51,-,HELLO,New York Groove,-,51,1,,,,
52,-,Keti Belida,Poso Ligo M' Agapouses (Remastered),-,52,1,,,,
53,-,Otherview,Ola Afta Pou Niotho,-,53,1,,,,
54,-,Nikos Gounaris & Trio Victory,Beba (Remastered),-,54,1,,,,
55,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],6,4,199,,,,
56,-,The Distractions,There's Nothing Holding Me Back (Live),-,56,1,,,,
57,-,David Campbell,Love Me or Leave Me,-,57,1,,,,
58,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,15,105,,,,
59,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,18,99,,,,
60,down,Sia,Cheap Thrills,40,18,68,,,,
