Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,2,1,150,,,,
2,up,Imany,You Will Never Know,3,1,142,,,,
3,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),5,2,155,,,,
4,up,Adele,Someone Like You,6,1,149,,,,
5,up,Twmmy,I Can't Breathe,7,1,105,,,,
6,up,Adele,Set Fire to the Rain,10,2,148,,,,
7,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,58,3,150,,,,
8,up,Natasa Theodoridou,Mia Kokkini Grammi,12,6,160,,,,
9,up,レディー・ガガ,Bad Romance,13,7,151,,,,
10,up,Rihanna,Diamonds,14,8,159,,,,
11,up,Ed Sheeran,Shape of You,15,3,148,94,2020-01-05,94,2020-01-05
12,up,John Newman,Love Me Again (Gemini Remix),16,10,111,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,4,141,,,,
14,up,Ville Valo & Natalia Avelon,Summer Wine,19,6,145,,,,
15,up,Timi Yuro,As Long As There Is You (PH2 Remix),24,13,157,,,,
16,up,PSY,Gangnam Style,20,12,142,,,,
17,down,Michalis Hatzigiannis,To Kalokairi Mou,9,6,120,,,,
18,up,James Arthur,Impossible,21,4,142,,,,
19,up,Nikos Vertis,An Eisai Ena Asteri,25,14,158,,,,
20,up,Katy Perry,Hot N Cold,26,15,159,,,,
21,up,Sakis Rouvas,+ Σε Θέλω,23,17,158,,,,
22,up,Kesha,Tik Tok (Fred Falke Club Remix),27,18,82,,,,
23,up,OneRepublic,Counting Stars,28,15,159,,,,
24,up,Oceana,Cry Cry,29,7,159,,,,
25,up,Lady Gaga,Poker Face,30,10,159,,,,
26,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,34,21,157,,,,
27,-,Madonna,"Gambler (7"" Version)",-,27,1,,,,
28,up,Helena Paparizou,Baby It's Over,31,8,149,,,,
29,up,Maria Mena,Just Hold Me,32,9,156,,,,
30,up,Duffy,Stepping Stone,33,26,148,,,,
31,up,Antonis Remos,Kleista ta stomata,35,22,146,,,,
32,up,Mr. Probz,Waves,36,15,103,,,,
33,up,Rihanna,Where Have You Been,38,23,156,,,,
34,up,Demy,Poses Chiliades Kalokairia,37,31,113,,,,
35,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),98,28,125,,,,
36,up,Daniel Merriweather,Impossible,39,10,152,,,,
37,up,Bruno Mars,Locked Out of Heaven,40,28,100,,,,
38,up,Leona Lewis,Bleeding Love,41,10,144,,,,
39,up,Antonis Remos,I nihta duo kommatia,42,30,138,,,,
40,up,Antonis Remos,Ta Savvata,45,30,124,,,,
41,down,Passenger,Let Her Go,8,4,134,,,,
42,up,Michalis Hatzigiannis,Heria Psila,46,41,51,,,,
43,up,Katy Perry,I Kissed a Girl,43,31,151,,,,
44,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),47,13,133,,,,
45,up,Kovacs,My Love,48,6,125,,,,
46,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],91,3,77,,,,
47,up,Imany,Don't Be So Shy (Filatov & Karas Remix),51,46,54,,,,
48,up,Sam Smith,Writing's On the Wall,49,34,134,,,,
49,up,Maroon 5,One More Night,53,35,136,,,,
50,down,Adele,Hello,11,4,149,,,,
51,down,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,50,36,137,,,,
52,-,Duffy,Mercy,-,19,124,,,,
53,-,ROSYE,I'll Dance Dance Dance With My Hands Hands Hands (Bloody Mary) [Sped Up],-,53,1,,,,
54,down,Sam Smith & Kim Petras,Unholy,4,1,12,,,,
55,-,Manos Hadjidakis,Imittos,-,55,1,,,,
56,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),84,6,5,,,,
57,down,Antonis Remos,Mehri to Telos Tou Kosmou,55,10,128,,,,
58,down,Sia,Chandelier,56,8,111,,,,
59,down,Giusy Ferreri,Novembre,57,9,112,,,,
60,down,Melina Aslanidou,To Lathos,59,11,101,,,,
61,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),60,13,100,,,,
62,-,Akcent,That's My Name,-,26,75,,,,
63,up,Jessie Ware,Wildest Moments (Live At The iTunes Festival),95,45,93,,,,
64,down,Christina Aguilera,Hurt,61,29,81,,,,
65,-,Vegas,Pio Psila,-,3,108,,,,
66,down,Antonis Remos,Terma I Istoria,62,10,96,,,,
67,down,Michalis Hatzigiannis,I Agapi Pou Menei (Polikatoikia),63,52,75,,,,
68,down,Miley Cyrus,Wrecking Ball,64,55,82,,,,
69,down,Eleonora Zouganeli & Panos Mouzourakis,Ela,65,53,87,,,,
70,up,Madonna,Hung Up,75,56,60,,,,
71,down,The Pierces,You'll Be Mine,67,44,82,,,,
72,down,Hurts,Wonderful Life,68,11,66,,,,
73,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],22,16,140,81,2020-02-09,81,2020-02-09
74,up,Rihanna,Only Girl (In the World),96,23,98,,,,
75,-,Zara,Telgrafın Tellerine,-,75,1,,,,
76,-,Kostas Metzelopoulos,Tha Sou Stilo Louloudia,-,76,1,,,,
77,-,Alban Skenderaj,Festoj,-,77,1,,,,
78,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),70,15,55,,,,
79,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,43,99,,,,
80,-,Bruno Mars,Just the Way You Are,-,44,88,,,,
81,down,Rihanna,Russian Roulette,66,55,88,,,,
82,-,Helena Paparizou,Fevgo,-,82,1,,,,
83,-,Nikos Makropoulos,Hameno Kormi / Solo Klarino (Live),-,83,1,,,,
84,-,RM,Forg_tful (with Kim Sawol),-,84,1,,,,
85,-,RM,All Day (with TABLO),-,85,1,,,,
86,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",44,5,140,,,,
87,down,Nelly Furtado,Say It Right,71,46,47,,,,
88,-,Mabel,Mad Love (Sped-Up Version),-,88,1,,,,
89,down,Antonis Remos,Eho Esena,52,7,128,,,,
90,down,Melisses,To Kyma,69,53,56,,,,
91,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",72,18,40,,,,
92,-,ZAYN,Dusk Till Dawn (feat. Sia),-,11,124,,,,
93,down,Pitbull,Feel This Moment (feat. Christina Aguilera),73,13,44,,,,
94,down,Beyoncé,Sweet Dreams,74,55,41,,,,
95,down,Ed Sheeran,Thinking Out Loud,77,15,34,,,,
96,up,Michalis Hatzigiannis,Emeis Oi Dio San Ena,97,38,19,,,,
97,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,50,86,,,,
98,down,Jennifer Lopez,Qué Hiciste,76,64,33,,,,
99,down,Antonis Remos,Feggaria Hartina,80,51,37,,,,
100,down,Goin' Through,Kalimera Ellada (feat. Children Choir of Spyros Lamprou),81,72,20,,,,
