Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,1,1,58,,,,
2,up,Adele,Rolling In the Deep,2,1,56,,,,
3,up,Imany,You Will Never Know,3,1,59,,,,
4,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),5,2,57,,,,
5,-,Helena Paparizou,Deja Vu (feat. Marseaux),-,5,1,,,,
6,down,Adele,Someone Like You,4,1,53,,,,
7,up,The Black Eyed Peas,I Gotta Feeling,7,5,59,,,,
8,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,8,3,56,,,,
9,up,Adele,Hello,9,4,56,,,,
10,up,Natasa Theodoridou,Mia Kokkini Grammi,24,6,59,,,,
11,down,レディー・ガガ,Bad Romance,10,7,50,,,,
12,down,Rihanna,Diamonds,11,8,59,,,,
13,-,Ed Sheeran,Shape of You,-,3,53,94,2020-01-05,94,2020-01-05
14,down,John Newman,Love Me Again (Gemini Remix),12,10,10,,,,
15,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,4,49,,,,
16,down,Michalis Hatzigiannis,To Kalokairi Mou,15,6,51,,,,
17,up,Ville Valo & Natalia Avelon,Summer Wine,67,6,52,,,,
18,down,PSY,Gangnam Style,17,12,42,,,,
19,down,Reamonn,Tonight,18,12,58,,,,
20,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],19,16,53,81,2020-02-09,81,2020-02-09
21,down,Timi Yuro,As Long As There Is You (PH2 Remix),16,13,58,,,,
22,down,Katy Perry,Hot N Cold,20,15,58,,,,
23,up,Duffy,Mercy,23,19,41,,,,
24,up,Professional Sinnerz,Otan Se Eicha Protodei,72,19,56,,,,
25,up,Sakis Rouvas,+ Σε Θέλω,29,17,58,,,,
26,down,Oceana,Cry Cry,25,7,57,,,,
27,down,OneRepublic,Counting Stars,21,15,58,,,,
28,down,Lady Gaga,Poker Face,26,10,58,,,,
29,up,Maria Mena,Just Hold Me,30,9,57,,,,
30,up,Duffy,Stepping Stone,31,26,50,,,,
31,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,32,21,57,,,,
32,down,Nikos Vertis,An Eisai Ena Asteri,22,14,57,,,,
33,up,Mr. Probz,Waves,34,15,4,,,,
34,up,Demy,Poses Chiliades Kalokairia,35,31,15,,,,
35,-,Stelios Rokkos,Den Fovithika,-,35,2,,,,
36,up,Alexia,Ela Mia Nychta,52,36,2,,,,
37,-,Giorgos Mazonakis,Ores Mikres,-,2,11,,,,
38,up,Rihanna,Where Have You Been,56,23,57,,,,
39,down,Bruno Mars,Locked Out of Heaven,36,28,35,,,,
40,down,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),37,29,56,,,,
41,down,Antonis Remos,Ta Savvata,38,30,50,,,,
42,-,Vegas,Pio Psila,-,3,44,,,,
43,down,ZAYN,Dusk Till Dawn (feat. Sia),39,11,45,,,,
44,down,Melisses,Eleges,41,40,38,,,,
45,down,Katy Perry,I Kissed a Girl,43,31,53,,,,
46,down,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,44,36,41,,,,
47,down,Adele,Set Fire to the Rain,6,2,56,,,,
48,down,Melisses,Krifa,46,41,26,,,,
49,down,Sam Smith,Writing's On the Wall,42,34,41,,,,
50,up,Bruno Mars,Just the Way You Are,83,44,27,,,,
51,down,Antonis Remos,Eho Esena,47,7,39,,,,
52,up,Maroon 5,One More Night,63,35,42,,,,
53,up,Antonis Remos,Mehri to Telos Tou Kosmou,93,10,38,,,,
54,up,Giusy Ferreri,Novembre,55,9,35,,,,
55,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),95,13,28,,,,
56,up,Miley Cyrus,Wrecking Ball,59,55,21,,,,
57,up,Eleonora Zouganeli & Panos Mouzourakis,Ela,62,53,26,,,,
58,up,Michalis Hatzigiannis,I Agapi Pou Menei (Polikatoikia),60,52,27,,,,
59,up,Stelios Rokkos,Emeina Edo,82,31,15,,,,
60,up,The Pierces,You'll Be Mine,65,44,23,,,,
61,up,Madonna,Hung Up,73,56,13,,,,
62,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),96,28,38,,,,
63,up,Sakis Rouvas,Spase To Hrono,77,61,13,,,,
64,up,Pitbull,Feel This Moment (feat. Christina Aguilera),91,13,10,,,,
65,-,Panos Kiamos,Eipa Ki Ego,-,65,1,,,,
66,-,JONY,Love Your Voice,-,2,4,,,,
67,-,Giorgos Mazonakis,An M' Akous,-,56,1,,,,
68,-,Miley Cyrus,Midnight Sky,-,1,13,14,2020-08-23,12,2020-10-25
69,up,Beyoncé,Sweet Dreams,92,55,9,,,,
70,down,Nelly Furtado,Say It Right,68,46,11,,,,
71,-,Leona Lewis,Bleeding Love,-,10,45,,,,
72,down,LP,Lost on You,13,12,53,,,,
73,-,Janet Jackson,I Get Lonely,-,73,1,,,,
74,-,Justin Bieber & benny blanco,Lonely,-,51,2,6,2020-10-25,6,2020-10-25
75,-,Pérez Prado and His Orchestra,Cherry Pink and Apple Blossom White (Episode 60),-,75,1,,,,
76,-,Little Mix,The Cure,-,76,1,,,,
77,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,13,39,,,,
78,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",97,18,6,,,,
79,-,good job nicky,January 8th (Michael Tsaousopoulos/Arcade Remix),-,48,1,,,,
80,down,Helena Paparizou,Baby It's Over,28,8,54,,,,
81,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],61,5,34,,,,
82,up,Sia,Chandelier,84,8,28,,,,
83,down,Antonis Remos,Kleista ta stomata,33,22,51,,,,
84,up,Melisses,To Kyma,100,53,8,,,,
85,-,Antonis Remos,Feggaria Hartina,-,51,8,,,,
86,-,Ed Sheeran,Thinking Out Loud,-,15,7,,,,
87,-,The Black Eyed Peas,Meet Me Halfway,-,75,5,,,,
88,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},66,46,35,,,,
89,up,Melina Aslanidou,To Lathos,94,11,27,,,,
90,down,Antonis Remos,Terma I Istoria,57,10,24,,,,
91,down,Hurts,Wonderful Life,64,11,18,,,,
92,down,Christina Aguilera,Hurt,69,29,25,,,,
93,down,Rihanna,Only Girl (In the World),40,23,35,,,,
94,up,Jennifer Lopez,Qué Hiciste,99,64,8,,,,
95,-,Rihanna,Stay (feat. Mikky Ekko),-,75,1,,,,
96,-,Padelis Padelidis,Den Teriazete Sou Leo,-,88,2,,,,
97,down,will.i.am,Scream & Shout (feat. Britney Spears),89,46,42,,,,
98,up,Lady Gaga,Just Dance (feat. Colby O'Donis),98,50,26,,,,
99,down,Rihanna,Russian Roulette,75,55,24,,,,
100,-,Goin' Through,Den Kano Diakopes (feat. Nevma),-,86,1,,,,
