Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Someone Like You,3,1,201,,,,
2,up,Twmmy,I Can't Breathe,4,1,157,,,,
3,up,Adele,Set Fire to the Rain,30,2,197,,,,
4,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,5,3,202,,,,
5,up,Adele,Hello,6,4,198,,,,
6,up,Ed Sheeran,Shape of You,7,3,194,94,2020-01-05,94,2020-01-05
7,up,James Arthur,Impossible,8,4,188,,,,
8,up,Oceana,Cry Cry,9,7,209,,,,
9,up,Helena Paparizou,Baby It's Over,11,8,198,,,,
10,up,Daniel Merriweather,Impossible,12,10,202,,,,
11,up,Leona Lewis,Bleeding Love,13,10,194,,,,
12,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,5,190,,,,
13,up,Kovacs,My Love,16,6,173,,,,
14,up,Antonis Remos,Mehri to Telos Tou Kosmou,19,10,176,,,,
15,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,13,148,,,,
16,up,Antonis Remos,Terma I Istoria,21,10,145,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,15,87,,,,
18,up,Twmmy,Optimism,24,1,23,,,,
19,up,Melina Aslanidou,To Lathos,25,11,150,,,,
20,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,18,83,,,,
21,up,Pitbull,Feel This Moment (feat. Christina Aguilera),28,13,90,,,,
22,up,Ed Sheeran,Thinking Out Loud,29,15,79,,,,
23,up,Helena Paparizou,Pirotehnimata,33,15,60,,,,
24,up,Sia,Cheap Thrills,34,18,51,,,,
25,down,Adele,Rolling In the Deep,2,1,197,,,,
26,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,183,,,,
27,-,Ville Valo & Natalia Avelon,Summer Wine,-,6,186,,,,
28,-,Sia,Chandelier,-,8,159,,,,
29,down,Giusy Ferreri,Novembre,18,9,163,,,,
30,down,Maria Mena,Just Hold Me,10,9,206,,,,
31,-,Sergey Lazarev,Загадай любовь,-,31,1,,,,
32,-,Naser Al Azzeh,Santa Habibi,-,32,1,,,,
33,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Stereo Version),-,33,3,,,,
34,-,Panos Kiamos,Echo Kati Na Sou Po,-,34,1,,,,
35,-,Dua Lipa,Houdini,-,34,2,,,,
36,down,Haris Alexiou & Lex,Fyge (Reworks),1,1,3,,,,
37,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),15,13,182,,,,
38,down,Antonis Remos,Eho Esena,17,7,178,,,,
39,down,Hurts,Wonderful Life,22,11,114,,,,
40,-,Panos Kiamos,Ola Dika Sou,-,40,1,,,,
41,-,Ingrid Lukas,Analogue Connections,-,41,1,,,,
42,-,Jung Kook,Standing Next to You,-,3,2,,,,
43,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,43,1,,,,
44,-,ABBA,Happy New Year,-,44,4,,,,
45,-,Lolita & Costa Lacoste,По-другому,-,45,1,,,,
46,-,Louis Prima,Just a Gigolo/ I Ain't Got Nobody,-,46,1,,,,
47,-,Pink Martini & Saori Yuki,Blue Light Yokohama,-,47,1,,,,
48,-,Dido,Hurricanes,-,48,1,,,,
49,-,Adrian Sina,Angel (feat. Sandra N.),-,22,12,,,,
