Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tamta & Mente Fuerte,Den Eisai Edo,-,1,2,,,,
2,up,Adele,Skyfall,5,1,56,,,,
3,up,Imany,You Will Never Know,6,1,57,,,,
4,up,Adele,Someone Like You,20,1,51,,,,
5,-,Adele,Rolling In the Deep,-,1,54,,,,
6,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),18,2,55,,,,
7,up,Adele,Set Fire to the Rain,21,2,54,,,,
8,up,The Black Eyed Peas,I Gotta Feeling,22,5,57,,,,
9,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,23,3,54,,,,
10,up,Adele,Hello,24,4,54,,,,
11,-,Twmmy,I Can't Breathe,-,1,5,,,,
12,up,Natasa Theodoridou,Mia Kokkini Grammi,25,6,57,,,,
13,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,1,1,4,,,,
14,-,Shawn Mendes & Camila Cabello,Señorita,-,1,12,1,2019-10-06,1,2019-10-06
15,down,Eleni Foureira,Dokimase Me,11,11,2,,,,
16,-,Passenger,Let Her Go,-,4,48,,,,
17,up,レディー・ガガ,Bad Romance,26,7,48,,,,
18,up,Rihanna,Diamonds,27,8,57,,,,
19,-,Britney Spears,Swimming In The Stars,-,19,1,,,,
20,up,John Newman,Love Me Again (Gemini Remix),29,10,8,,,,
21,up,LP,Lost on You,30,12,51,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],31,4,47,,,,
23,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],17,5,32,,,,
24,up,Michalis Hatzigiannis,To Kalokairi Mou,35,6,49,,,,
25,-,PSY,Gangnam Style,-,12,40,,,,
26,-,Reamonn,Tonight,-,12,56,,,,
27,-,James Arthur,Impossible,-,4,51,,,,
28,-,OneRepublic,Counting Stars,-,15,56,,,,
29,down,Miley Cyrus,Track Four,3,3,3,13,2020-11-29,13,2020-11-29
30,-,Timi Yuro,As Long As There Is You (PH2 Remix),-,13,56,,,,
31,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,16,51,81,2020-02-09,81,2020-02-09
32,-,Katy Perry,Hot N Cold,-,15,56,,,,
33,-,Nikos Vertis,An Eisai Ena Asteri,-,14,55,,,,
34,-,Duffy,Mercy,-,19,39,,,,
35,-,Oceana,Cry Cry,-,7,55,,,,
36,-,Lady Gaga,Poker Face,-,10,56,,,,
37,-,Ariana Grande,positions,-,1,5,77,2020-10-25,1,2020-11-01
38,-,Antonis Remos,Einai stigmes,-,11,49,,,,
39,-,Helena Paparizou,Baby It's Over,-,8,52,,,,
40,-,Sakis Rouvas,+ Σε Θέλω,-,17,56,,,,
41,down,good job nicky,January 8th,39,4,7,,,,
42,-,Maria Mena,Just Hold Me,-,9,55,,,,
43,-,Duffy,Stepping Stone,-,26,48,,,,
44,-,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,-,21,55,,,,
45,-,KAI,Mmmh,-,45,1,,,,
46,down,JONY,Love Your Voice,10,2,3,,,,
47,-,Antonis Remos,Kleista ta stomata,-,22,49,,,,
48,down,Mr. Probz,Waves,15,15,2,,,,
49,-,Nea,Some Say,-,43,4,84,2020-03-01,84,2020-03-01
50,-,Outlandish,Callin' U,-,50,1,,,,
51,-,FLETCHER,Bitter (with Kito),-,51,2,,,,
52,-,Dua Lipa,Levitating,-,52,1,74,2020-04-05,74,2020-04-05
53,-,Rihanna,Where Have You Been,-,23,55,,,,
54,-,プッシーキャット・ドールズ,Santa Baby (Non-LP Version),-,54,1,,,,
55,-,C:Real,Min Anisiheis,-,55,1,,,,
56,-,Demy,Poses Chiliades Kalokairia,-,31,13,,,,
57,-,Daniel Merriweather,Impossible,-,10,52,,,,
58,-,Andrea Bocelli & Édith Piaf,La Vie En Rose,-,58,1,,,,
59,-,Kylie Minogue,Magic,-,59,2,,,,
60,-,Bruno Mars,Locked Out of Heaven,-,28,33,,,,
61,-,C:Real,Xilia Xronia,-,61,1,,,,
62,-,Sean Kingston & Justin Bieber,Eenie Meenie (Radio Version),-,62,1,,,,
63,-,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),-,29,54,,,,
64,-,Melanie C,Next Best Superstar,-,64,1,,,,
65,-,Demis Roussos,Shadows,-,65,1,,,,
66,-,Antonis Remos,I nihta duo kommatia,-,30,42,,,,
67,-,Antonis Remos,Ta Savvata,-,30,48,,,,
68,-,C:Real,Kalokairi Sti Kardia,-,68,1,,,,
69,-,Gary Barlow,Incredible Christmas,-,69,1,,,,
70,-,Duncan Laurence,Arcade (feat. FLETCHER),-,70,1,100,2021-03-21,64,2021-04-25
71,-,C:Real,Stou Kosmou Afti Tin Akri,-,71,1,,,,
72,-,Leonidas Velis,Me To Stoma Gemato Filia,-,72,1,,,,
73,-,Dua Lipa,Love Again,-,51,2,96,2020-04-05,96,2020-04-05
74,-,Petros Gaitanos,I Kor' Epien Son Parchar',-,74,1,,,,
75,-,NRG Band,Faj,-,75,1,,,,
76,-,İrem Derici,Senin Hastan,-,76,1,,,,
77,-,C:Real,Mipos Gi' Afto,-,77,1,,,,
78,-,C:Real,Kathe Mikro Sou Psema,-,78,1,,,,
79,-,2Ton,Vec Me Ty,-,79,1,,,,
80,-,Achille Lauro & Benny Benassi,I Wanna Be an Illusion,-,80,1,,,,
81,-,Now United & R3HAB,One Love,-,81,1,,,,
82,-,Jade,Lately,-,82,1,,,,
83,-,Achille Lauro,1990 (Back to Dance),-,83,1,,,,
84,-,Venera Lumani & Lind Islami,Ma Shumë,-,84,1,,,,
85,-,Russkaja,Barabani,-,85,1,,,,
86,-,Alessandro Forti & Francesco de Luca,It's About Time,-,86,1,,,,
87,-,Spiros Zagoreos,Ton Haro Ton Adamosan (Kouveda Me Ton Haro),-,87,1,,,,
88,-,Spice Girls,Let Love Lead the Way (Radio Edit),-,88,1,,,,
89,-,Giannis Poulopoulos,Na 'Ha Ti Dinami,-,89,1,,,,
90,-,NRG Band,Mos U Nal,-,90,1,,,,
91,-,NRG Band,As1si Ti,-,91,1,,,,
92,-,Christophe & Liesje,Tu T'en Vas,-,92,1,,,,
93,down,Vegas,Pio Psila,16,3,43,,,,
94,-,Pashalis Terzis,Nihta,-,94,1,,,,
95,down,Ed Sheeran,Shape of You,28,3,52,94,2020-01-05,94,2020-01-05
96,-,will.i.am,Scream & Shout (feat. Britney Spears),-,46,40,,,,
97,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,5,46,,,,
98,down,Ville Valo & Natalia Avelon,Summer Wine,34,6,50,,,,
99,-,ZAYN,Dusk Till Dawn (feat. Sia),-,11,43,,,,
100,-,Katy Perry,I Kissed a Girl,-,31,51,,,,
