Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,52,1,7,14,2020-08-23,12,2020-10-25
2,up,Adele,Skyfall,2,1,46,,,,
3,up,Imany,You Will Never Know,4,1,47,,,,
4,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),8,2,45,,,,
5,up,Adele,Someone Like You,6,1,42,,,,
6,up,Adele,Set Fire to the Rain,10,2,46,,,,
7,-,Jason Derulo,Take You Dancing,-,7,1,71,2020-08-23,16,2021-01-17
8,down,Harry Styles,Watermelon Sugar,5,1,14,85,2019-11-17,2,2020-08-23
9,up,The Black Eyed Peas,I Gotta Feeling,11,5,47,,,,
10,-,Anna Vissi,Tromagmeno Mou,-,10,1,,,,
11,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,12,3,44,,,,
12,up,Adele,Hello,30,4,44,,,,
13,up,Natasa Theodoridou,Mia Kokkini Grammi,13,6,47,,,,
14,up,レディー・ガガ,Bad Romance,14,7,38,,,,
15,up,Rihanna,Diamonds,15,8,47,,,,
16,up,Ed Sheeran,Shape of You,16,3,43,94,2020-01-05,94,2020-01-05
17,up,LP,Lost on You,17,12,41,,,,
18,up,PSY,Gangnam Style,20,12,31,,,,
19,up,Reamonn,Tonight,21,12,47,,,,
20,up,Timi Yuro,As Long As There Is You (PH2 Remix),22,13,47,,,,
21,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],23,16,42,81,2020-02-09,81,2020-02-09
22,up,Katy Perry,Hot N Cold,24,15,47,,,,
23,up,OneRepublic,Counting Stars,31,15,47,,,,
24,up,Duffy,Mercy,26,19,31,,,,
25,up,Nikos Vertis,An Eisai Ena Asteri,29,14,47,,,,
26,up,Professional Sinnerz,Otan Se Eicha Protodei,27,19,46,,,,
27,up,Oceana,Cry Cry,28,7,47,,,,
28,up,Lady Gaga,Poker Face,32,10,47,,,,
29,down,Sakis Rouvas,+ Σε Θέλω,25,17,47,,,,
30,up,Antonis Remos,Einai stigmes,95,11,40,,,,
31,up,Helena Paparizou,Baby It's Over,33,8,43,,,,
32,up,Maria Mena,Just Hold Me,34,9,47,,,,
33,-,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,-,22,1,,,,
34,-,Dimitris Theodosiadis,Anikis Se Mena,-,34,1,,,,
35,up,Duffy,Stepping Stone,35,26,40,,,,
36,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,36,21,47,,,,
37,up,Antonis Remos,Kleista ta stomata,37,22,42,,,,
38,up,Demy,Poses Chiliades Kalokairia,40,31,5,,,,
39,down,Rihanna,Where Have You Been,38,23,47,,,,
40,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),39,28,30,,,,
41,up,Daniel Merriweather,Impossible,42,10,44,,,,
42,up,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),43,29,46,,,,
43,down,Adele,Rolling In the Deep,3,1,45,,,,
44,up,Michalis Hatzigiannis,To Kalokairi Mou,94,6,41,,,,
45,up,Antonis Remos,I nihta duo kommatia,47,30,35,,,,
46,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",48,5,38,,,,
47,up,Antonis Remos,Ta Savvata,50,30,41,,,,
48,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),54,13,31,,,,
49,-,James Arthur,Impossible,-,4,43,,,,
50,up,Katy Perry,I Kissed a Girl,55,31,43,,,,
51,down,Passenger,Let Her Go,9,4,39,,,,
52,-,BTS,UGH!,-,52,1,60,2020-02-23,60,2020-02-23
53,-,Kiesza,Love Me with Your Lie,-,2,7,,,,
54,up,Melisses,Eleges,72,40,32,,,,
55,up,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,56,36,34,,,,
56,up,Maroon 5,One More Night,78,35,35,,,,
57,-,Peggy Zina,Sou Hrostao Akoma Ena Klama,-,57,1,,,,
58,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,58,1,,,,
59,-,Kylie Minogue,Magic,-,59,1,,,,
60,up,Antonis Remos,Eho Esena,93,7,32,,,,
61,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,4,39,,,,
62,-,Marshmello & Demi Lovato,OK Not To Be OK,-,40,2,86,2020-09-20,86,2020-09-20
63,-,BAEKHYUN,Every Second,-,63,1,,,,
64,-,Dimitra Galani,Vre Pos Allazoun I Keri,-,58,1,,,,
65,down,Ville Valo & Natalia Avelon,Summer Wine,19,6,42,,,,
66,down,will.i.am,Scream & Shout (feat. Britney Spears),46,46,34,,,,
67,-,Leona Lewis,Bleeding Love,-,10,37,,,,
68,-,КУЧЕР & JANAGA,По щекам слёзы,-,68,1,,,,
69,-,Haris Alexiou,Ola Mou Ta Karavia,-,69,1,,,,
70,-,Demi Lovato,"I Hate You, Don't Leave Me",-,70,1,,,,
71,-,Yannis Parios & Χορωδία,Όλα Μας Τα Πλούτη,-,71,1,,,,
72,-,Göksun Çavdar,Belalım,-,72,1,,,,
73,-,Kostas Chatzis,Gkremismena Spitia,-,73,1,,,,
74,-,Moby,I Love To Move In Here (Holy Ghost! Remix),-,74,1,,,,
75,-,Stratos Dionisiou,Αφιλότιμη,-,75,1,,,,
76,up,Lady Gaga,Just Dance (feat. Colby O'Donis),92,50,20,,,,
77,-,Katie Melua,Airtime,-,77,1,,,,
78,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,5,26,,,,
79,-,Leona Lewis / Avicii,Collide (Extended Mix),-,79,1,,,,
80,-,Stamatis Kokotas,Na 'Ha Ta Hronia Sou,-,80,1,,,,
81,down,Sam Smith,Writing's On the Wall,59,34,34,,,,
82,-,Bruno Mars,Just the Way You Are,-,44,23,,,,
83,-,Μανώλης Μητσιάς,Me Lene Giorgo,-,64,2,,,,
84,-,Katie Melua,A Love like That,-,84,1,,,,
85,-,MARIA,Если бы,-,85,1,,,,
86,-,Stamatis Kokotas,Me Ti Kardia Ton Kosmo N' Arnitho (Me Ti Kardia Na S' Apoheretiso),-,86,1,,,,
87,-,Stamatis Kokotas,Pireotissa,-,37,1,,,,
88,-,Annapantsu,I Won't Say I'm in Love,-,88,1,,,,
89,-,Maroon 5,Harder To Breathe,-,89,1,,,,
90,-,Antzela Dimitriou,Nichta Alitissa,-,90,1,,,,
91,-,Gang of Four,To Hell With Poverty,-,91,1,,,,
92,-,Mina,Why? (Why Do You Treat Me Like You Do) [2011 Remastered Version],-,92,1,,,,
93,down,Kovacs,My Love,51,6,32,,,,
94,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],91,43,27,,,,
95,up,Rihanna,Russian Roulette,97,55,19,,,,
96,-,Sia,Chandelier,-,8,22,,,,
97,-,Bruno Mars,Locked Out of Heaven,-,28,28,,,,
98,up,Antonis Remos,Mehri to Telos Tou Kosmou,98,10,32,,,,
99,-,Giusy Ferreri,Novembre,-,9,28,,,,
100,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,46,29,,,,
