Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Haris Alexiou & Lex,Fyge (Reworks),-,1,1,,,,
2,down,Adele,Rolling In the Deep,1,1,195,,,,
3,down,Adele,Someone Like You,2,1,199,,,,
4,down,Twmmy,I Can't Breathe,3,1,155,,,,
5,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,4,3,200,,,,
6,down,Adele,Hello,5,4,196,,,,
7,up,Ed Sheeran,Shape of You,30,3,192,94,2020-01-05,94,2020-01-05
8,down,James Arthur,Impossible,6,4,186,,,,
9,down,Oceana,Cry Cry,7,7,207,,,,
10,down,Maria Mena,Just Hold Me,9,9,204,,,,
11,down,Helena Paparizou,Baby It's Over,8,8,196,,,,
12,down,Daniel Merriweather,Impossible,10,10,200,,,,
13,down,Leona Lewis,Bleeding Love,11,10,192,,,,
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,5,188,,,,
15,down,ZAYN,Dusk Till Dawn (feat. Sia),13,11,167,,,,
16,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),14,13,180,,,,
17,down,Kovacs,My Love,16,6,171,,,,
18,down,Antonis Remos,Eho Esena,17,7,176,,,,
19,up,Giusy Ferreri,Novembre,19,9,161,,,,
20,down,Antonis Remos,Mehri to Telos Tou Kosmou,18,10,174,,,,
21,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,13,146,,,,
22,down,Antonis Remos,Terma I Istoria,20,10,143,,,,
23,down,Hurts,Wonderful Life,22,11,112,,,,
24,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,15,85,,,,
25,down,Twmmy,Optimism,24,1,21,,,,
26,up,Ed Sheeran,Thinking Out Loud,28,15,77,,,,
27,down,Melina Aslanidou,To Lathos,25,11,148,,,,
28,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,18,81,,,,
29,down,Pitbull,Feel This Moment (feat. Christina Aguilera),27,13,88,,,,
30,down,Helena Paparizou,Pirotehnimata,29,15,58,,,,
31,-,Sia,Cheap Thrills,-,18,49,,,,
32,-,Jonah Baker,Time After Time (feat. Music Travel Love),-,32,1,,,,
33,up,Despina Vandi,S' Agapao Kai Den Pao Kala,36,17,6,,,,
34,-,NewJeans,Our Night is more beautiful than your Day,-,34,1,,,,
35,-,P!nk,TRUSTFALL,-,35,4,,,,
36,-,Kitty Ford,Blue Diamond Ring,-,36,1,,,,
37,-,vōx,Wild Animal,-,37,1,,,,
38,-,Mason Dane,DOUBLE STANDARDS,-,38,1,,,,
39,-,Sam Sorensen,Just Give Me a Reason,-,39,1,,,,
40,-,Dave Moffatt,Unchained Melody,-,40,1,,,,
41,-,Zenobia Bonner,All Alone,-,41,1,,,,
42,-,Harold Faltermeyer,Axel F (The M & M Mix),-,42,1,,,,
43,-,Henri Salvador,Jardin d'hiver,-,43,1,,,,
44,-,Four Tops & Aretha Franklin,What Have We Got To Lose,-,44,1,,,,
45,-,Claus Ogerman & His Orchestra,Nightmare,-,45,1,,,,
46,-,Dave Moffatt,True Colors (feat. Francis Greg),-,46,1,,,,
47,-,Chad Graham,Memory (From the Musical Cats),-,47,1,,,,
