Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,1,1,210,,,,
2,up,Adele,Someone Like You,2,1,214,,,,
3,-,Marina Satti,ZARI,-,1,1,,,,
4,down,Twmmy,I Can't Breathe,3,1,170,,,,
5,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,4,3,212,,,,
6,down,Adele,Hello,5,4,209,,,,
7,down,Ed Sheeran,Shape of You,6,3,207,94,2020-01-05,94,2020-01-05
8,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],7,4,194,,,,
9,up,Ville Valo & Natalia Avelon,Summer Wine,25,6,197,,,,
10,up,James Arthur,Impossible,26,4,198,,,,
11,down,Oceana,Cry Cry,8,7,222,,,,
12,down,Helena Paparizou,Baby It's Over,9,8,211,,,,
13,up,Maria Mena,Just Hold Me,27,9,219,,,,
14,up,Daniel Merriweather,Impossible,29,10,213,,,,
15,down,Leona Lewis,Bleeding Love,10,10,207,,,,
16,down,ZAYN,Dusk Till Dawn (feat. Sia),11,11,180,,,,
17,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,5,203,,,,
18,down,Kovacs,My Love,13,6,186,,,,
19,down,Antonis Remos,Mehri to Telos Tou Kosmou,16,10,189,,,,
20,down,Antonis Remos,Eho Esena,15,7,190,,,,
21,down,Giusy Ferreri,Novembre,17,9,176,,,,
22,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),30,13,159,,,,
23,down,Antonis Remos,Terma I Istoria,18,10,158,,,,
24,up,Hurts,Wonderful Life,31,11,124,,,,
25,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,15,100,,,,
26,down,Twmmy,Optimism,20,1,36,,,,
27,down,Melina Aslanidou,To Lathos,21,11,163,,,,
28,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",37,18,94,,,,
29,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),14,14,2,,,,
30,down,Pitbull,Feel This Moment (feat. Christina Aguilera),22,13,103,,,,
31,down,Ed Sheeran,Thinking Out Loud,23,15,92,,,,
32,down,Helena Paparizou,Pirotehnimata,24,15,73,,,,
33,-,Orestis Ntantos & Martha Frintzila,Nero Sti Varka,-,33,3,,,,
34,-,Stamatis Kokotas,Stou Profiti Ilia,-,34,1,,,,
35,-,Georgios Sabanis,Rota,-,35,1,,,,
36,-,Band Of Hellenic Police,Emvatirion Tis Simeas,-,36,1,,,,
37,-,Stamatis Kokotas,Pireotissa,-,37,2,,,,
38,-,Notis Sfakianakis,Akouse Me Kala,-,38,1,,,,
39,-,Davina Michelle,Lose Control,-,39,1,,,,
40,-,Katie Melua,Wonderful Life,-,40,1,,,,
41,-,Beyoncé,BREAK MY SOUL (INSTRUMENTAL VERSION),-,41,1,,,,
42,-,Helena Paparizou,Angel,-,42,1,,,,
43,-,Dimitris Hrisohoidis,Topio Seliniako,-,43,1,,,,
44,-,Giorgos Margaritis,To Votani Tou Diavolou,-,44,1,,,,
45,-,Grace George,Take You Dancing (Acoustic),-,45,1,,,,
46,-,Livingston,Shadow,-,46,1,,,,
47,-,Helena Paparizou,Mesimeria,-,47,1,,,,
48,-,Earl,All That Glitters,-,48,1,,,,
49,-,Giorgos Margaritis,Desmofylakas O Ponos,-,49,1,,,,
50,-,Pepper Coyote,No Cock Like Horse Cock [Vintage Mix],-,50,1,,,,
51,-,Japan Daisuki,"Binks No Sake (From ""One Piece"") [Piano]",-,51,1,,,,
52,-,Neil Diamond,Say Maybe,-,52,1,,,,
53,down,Adele,Set Fire to the Rain,28,2,206,,,,
