Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,45,,,,
2,-,Herbie Hancock,The Sorcerer,-,2,1,,,,
3,-,Art Blakey & The Jazz Messengers,Moanin',-,3,1,,,,
4,-,Diana Krall,Like Someone in Love,-,4,1,,,,
5,up,Skúli Sverrisson,Her Room (feat. Bill Frisell),5,2,4,,,,
6,-,Horace Silver,Song for My Father,-,3,1,,,,
7,-,Grant Green,Idle Moments,-,7,1,,,,
8,up,Park Bird & Chevy,If I Could Ride a Bike,12,7,17,,,,
9,-,Lee Morgan,Ceora,-,4,1,,,,
10,-,Freddie Hubbard,Arietis,-,2,1,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,57,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,84,,,,
13,up,Peter White,Bueno Funk,72,3,61,,,,
14,-,Hank Mobley,The Good Life,-,7,1,,,,
15,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,3,2,5,,,,
16,-,Horace Silver,Lonely Woman,-,7,1,,,,
17,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,3,1,,,,
18,down,Joe Pass,Lil' Darlin',10,4,5,,,,
19,down,Lula,เรื่องที่ขอ (Smooth Jazz),9,1,84,,,,
20,-,Pieces of a Dream,Night Vision,-,9,28,,,,
21,up,Bill Evans,The Peacocks,39,10,5,,,,
22,down,Edmar Castaneda,Acts,11,8,4,,,,
23,up,Erroll Garner,Misty,38,18,8,,,,
24,down,Dave Holland,Bring It Back Home,21,21,3,,,,
25,down,Olivia Ong,Fly Me to the Moon,7,1,79,,,,
26,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],17,10,51,,,,
27,-,Diana Krall,The Look Of Love,-,12,44,,,,
28,-,Wayne Shorter,Juju,-,28,1,,,,
29,down,Renee Rosnes,Mr. Gentle & Mr.cool,25,23,4,,,,
30,up,Cafe Music BGM Channel,We Love Coffee,79,30,4,,,,
31,up,Nina Simone,Feeling Good,48,3,58,,,,
32,-,オリビア,Fly Me To The Moon,-,11,32,,,,
33,down,Wynton Kelly,Autumn Leaves,16,8,9,,,,
34,up,ai kuwabara trio project,In Your Own Sweet Way,59,34,2,,,,
35,-,Kim Waters,After Midnight,-,24,8,,,,
36,-,Cafe Music BGM Channel,A Little Bit Nutty,-,36,2,,,,
37,-,Julian Lage,Emily,-,5,1,,,,
38,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,38,2,,,,
39,-,Donald Byrd,Ghana,-,16,1,,,,
40,-,Kenny Dorham,Una Mas (One More Time) [Remastered 2014],-,40,1,,,,
41,-,Boney James,After the Rain,-,7,27,,,,
42,-,Cafe Music BGM Channel,Quiet Buzz,-,42,3,,,,
43,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,43,5,,,,
44,-,Dexter Gordon,Tanya (Remastered 2015),-,17,1,,,,
45,-,Bill Evans & Jim Hall,Darn That Dream,-,45,7,,,,
46,up,"Nat ""King"" Cole",Unforgettable,67,9,64,,,,
47,-,Cafe Music BGM channel,Under the Gleam,-,47,1,,,,
48,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,19,11,,,,
49,-,Cafe Music BGM channel,Blue Violet,-,49,1,,,,
50,-,Cafe Music BGM Channel,Bran Muffin,-,50,1,,,,
51,-,Hank Mobley,The Turnaround,-,18,1,,,,
52,-,Cafe Music BGM Channel,I'm into It,-,52,1,,,,
53,up,Bud Powell,Monopoly,69,41,5,,,,
54,-,Bobby Hutcherson,Bouquet,-,6,1,,,,
55,-,小曽根 真,耳を澄ませて…,-,55,5,,,,
56,-,Cafe Music BGM Channel,Café Relajante,-,56,1,,,,
57,-,Art Blakey & The Jazz Messengers,Quick Trick,-,4,1,,,,
58,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,44,4,,,,
59,-,Cafe Music BGM Channel,Espresso Affogato,-,59,1,,,,
60,-,Julian Lage,Boo's Blues,-,60,2,,,,
61,-,Avishai Cohen Trio,Seattle,-,30,4,,,,
62,-,Cafe Music BGM Channel,After Coffee,-,62,2,,,,
63,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),35,5,43,,,,
64,up,Cafe Music BGM Channel,Mix Music,97,16,17,,,,
65,-,Cafe Music BGM Channel,Monday Blend,-,17,3,,,,
66,-,Miles Davis,So What,-,10,2,,,,
67,-,Nils Wülker,Highline (feat. Theo Croker),-,66,2,,,,
68,up,Cafe Music BGM Channel,After Song,86,13,21,,,,
69,-,Dave Brubeck,Take Five,-,69,1,,,,
70,-,Rob Luft,All Ways Moving,-,10,13,,,,
71,-,Dave Holland,Quiet Fire,-,34,1,,,,
72,-,Ramsey Lewis,Love Song,-,19,24,,,,
73,down,Oscar Peterson Trio,You Go To My Head (Edit),15,15,11,,,,
74,down,Craymer & Aiivawn,Can't Take My Eyes off You,13,2,68,,,,
75,-,Freddie Hubbard,Weaver of Dreams,-,12,1,,,,
76,-,Cafe Music BGM Channel,Bossa Nova Party,-,13,22,,,,
77,up,Cafe Music BGM Channel,Coffee House Trip,88,12,14,,,,
78,-,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),-,15,15,,,,
79,-,BGM channel,Taste Like Chocolate,-,79,1,,,,
80,down,Ellis Marsalis,Surrey With the Fringe On Top,76,26,7,,,,
81,down,Vince Guaraldi,On Green Dolphin Street,31,29,4,,,,
82,-,The Sound Of Siam,ลาวดวงเดือน,-,35,8,,,,
83,-,Cafe Music BGM Channel,Chocolatey Cappuccino,-,62,1,,,,
84,-,Diana Krall,Almost Like Being In Love,-,12,5,,,,
85,-,Mindi Abair,Lucy's,-,58,3,,,,
86,-,Cafe Music BGM Channel,Breather,-,16,4,,,,
87,-,Cafe Music BGM Channel,Soft Laughters,-,87,1,,,,
88,down,The Billy Taylor Trio,Easy Walker,8,8,6,,,,
89,down,ออโตบาห์น,ทนได้ทนไป,34,5,72,30,2021-05-16,30,2021-05-16
90,-,Julian Lage,Squint,-,90,1,,,,
91,-,Cafe Music BGM Channel,So Mellow,-,91,1,,,,
92,down,Ralph Peterson,I Want to Be There for You,70,27,3,,,,
93,down,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),22,16,9,,,,
94,down,Cafe Music BGM Channel,Water,60,38,4,,,,
95,up,Ray Charles,Hit the Road Jack,100,12,34,,,,
96,down,Cafe Music BGM Channel,Face to Face,89,37,8,,,,
97,down,Cafe Music BGM Channel,Wind Jazz,82,31,8,,,,
98,down,Diana Krall,'S Wonderful,56,33,3,,,,
99,-,Jackie McLean,Omega,-,99,1,,,,
100,-,Donald Byrd,Bo,-,9,1,,,,
