Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,102,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,29,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,3,31,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,129,,,,
5,down,Bobby Caldwell,What You Won't Do for Love,4,2,105,,,,
6,up,Nina Simone,Feeling Good,39,3,85,,,,
7,up,Kenny G,Forever In Love,10,3,126,,,,
8,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),9,5,83,,,,
9,down,Roy Ayers,Funk in the Hole,7,4,25,,,,
10,up,Cafe Music BGM Channel,Coffee & Jazz,12,3,75,,,,
11,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),25,9,47,,,,
12,up,Cafe Music BGM Channel,Rock Time Jazz,20,8,58,,,,
13,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),16,6,49,,,,
14,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),13,8,55,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],27,10,87,,,,
16,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),36,15,45,,,,
17,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),28,10,46,,,,
18,up,Cafe Music BGM Channel,Always With Me (Jazz Version),31,10,40,,,,
19,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,8,2,50,,,,
20,up,Cafe Music BGM Channel,Jazz World,41,19,44,,,,
21,up,Cafe Music BGM Channel,After Song,32,13,55,,,,
22,down,Cafe Music BGM Channel,Peaceful,21,10,54,,,,
23,up,Cafe Music BGM Channel,Mother (BossaNova Version),47,17,29,,,,
24,down,Joel Ross,PRAYER,6,6,8,,,,
25,up,Tord Gustavsen Trio,Stream,65,7,2,,,,
26,down,Cafe Music BGM Channel,Beats Jazz,23,13,49,,,,
27,down,Cafe Music BGM Channel,Jazz Classic,19,6,62,,,,
28,down,Cafe Music BGM Channel,Piano String,17,9,58,,,,
29,up,Cafe Music BGM Channel,Departure (BossaNova Version),52,20,23,,,,
30,down,Cafe Music BGM Channel,Coffee House Trip,15,12,49,,,,
31,down,Cafe Music BGM Channel,Bossa Nova Party,24,13,54,,,,
32,down,John Coltrane,My Shining Hour,14,8,23,,,,
33,up,Cafe Music BGM Channel,Stroll (BossaNova Version),44,18,31,,,,
34,up,Gregory Porter,Heaven,38,34,2,,,,
35,down,John Coltrane,My Favorite Things,22,4,27,,,,
36,up,Olivia Ong,Fly Me to the Moon,48,1,124,,,,
37,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,43,,,,
38,-,Gare du Nord,More Medicine,-,38,1,,,,
39,-,Jazzanova,Joy Road,-,13,1,,,,
40,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,10,6,,,,
41,-,Gare du Nord,You're My Medicine (feat. Marvin Gaye),-,41,1,,,,
42,-,Diana Krall,Like Someone in Love,-,4,14,,,,
43,down,Gregg Karukas,Girl In the Red Dress,40,10,36,,,,
44,-,Cafe Music BGM Channel,Coin,-,32,22,,,,
45,up,Cafe Music BGM Channel,Soul Cafe,93,14,36,,,,
46,down,Cafe Music BGM Channel,Mix Music,34,16,52,,,,
47,-,Jasmine Myra,New Beginnings,-,19,1,,,,
48,-,Miles Davis,So What,-,10,18,,,,
49,up,Cafe Music BGM Channel,Breakfast & Coffee,59,16,34,,,,
50,down,Kenny G,Everytime I Close My Eyes (with Babyface),29,9,106,,,,
51,up,Miles Davis,Blue In Green,70,12,26,,,,
52,-,Julius Rodriguez,All I Do,-,52,1,,,,
53,down,Cafe Music BGM Channel,Sunset & Coffee,33,22,46,,,,
54,up,Keith Jarrett & Charlie Haden,Everything Happens To Me,60,14,5,,,,
55,-,Cafe Music BGM Channel,Time Travel,-,13,29,,,,
56,-,Cafe Music BGM Channel,Night Station,-,30,18,,,,
57,-,Cafe Music BGM Channel,Coffee Tune,-,37,12,,,,
58,up,Cafe Music BGM Channel,Wind Jazz,61,31,23,,,,
59,up,Gerald Clayton,Elegia,68,52,2,,,,
60,down,Cafe Music BGM Channel,Sweet Cafe,54,12,49,,,,
61,-,Gare du Nord,A Beautiful Day,-,61,1,,,,
62,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),67,31,5,,,,
63,up,Kenny G,Emeline,66,15,11,,,,
64,down,Cafe Music BGM Channel,Fast Jazz Dance,43,19,49,,,,
65,up,Joytastic Sarah,Fly Me to the Moon,84,5,58,,,,
66,down,Cafe Music BGM Channel,Moon Music,56,14,40,,,,
67,down,Chet Baker,I Fall in Love Too Easily,50,2,122,,,,
68,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,19,12,,,,
69,-,マッコイ・タイナー,We'll Be Together Again,-,9,9,,,,
70,-,Lula,เรื่องที่ขอ (Smooth Jazz),-,1,125,,,,
71,-,Jamie Leeming,Long Term Memory (feat. Laura Groves),-,64,1,,,,
72,up,Cafe Music BGM Channel,Bossa Nova Blend,88,12,34,,,,
73,-,Kenny G,Sentimental,-,14,51,,,,
74,up,Cafe Music BGM Channel,Sunrise Song,87,56,13,,,,
75,-,Earth Patravee,พลิกล็อค,-,4,17,,,,
76,-,Cafe Music BGM Channel,Spring Cafe,-,28,25,,,,
77,down,Cafe Music BGM Channel,Jazz Trip,73,48,9,,,,
78,-,Cafe Music BGM Channel,This Sound,-,78,1,,,,
79,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,-,24,1,,,,
80,-,Cafe Music BGM Channel,Sound Wave,-,33,23,,,,
81,down,Peter White,Bueno Funk,64,3,74,,,,
82,-,Cafe Music BGM Channel,All About You,-,82,1,,,,
83,up,Kenny G,Silhouette,85,14,45,,,,
84,-,Cafe Music BGM Channel,Before Summer,-,48,11,,,,
85,down,Cafe Music BGM Channel,Face to Face,80,37,27,,,,
86,-,Cafe Music BGM Channel,Jazz Watching,-,32,21,,,,
87,-,Freddie Hubbard,Arietis,-,2,21,,,,
88,-,Joe Henderson,Blue Bossa,-,21,2,,,,
89,-,Cafe Music BGM Channel,Late Night Time,-,55,21,,,,
90,-,Pieces of a Dream,Night Vision,-,9,39,,,,
91,-,Dominic Miller,Angel,-,9,33,,,,
92,down,Diana Krall,The Look Of Love,51,12,71,,,,
93,-,Cafe Music BGM Channel,Break Time,-,43,14,,,,
94,-,Cafe Music BGM Channel,Cup of Cake,-,45,14,,,,
95,-,Cafe Music BGM Channel,Cross the Line,-,95,1,,,,
96,-,Cafe Music BGM channel,All I Do,-,36,5,,,,
97,-,Cafe Music BGM Channel,Sandglass,-,97,1,,,,
98,-,Eric Darius,Night On the Town,-,92,3,,,,
99,-,Cafe Music BGM Channel,Deep into the Night,-,99,1,,,,
100,down,Cafe Music BGM Channel,Love Donuts,62,37,13,,,,
