Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,51,,,,
2,up,Freddie Hubbard,Arietis,36,2,5,,,,
3,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,2,2,11,,,,
4,-,Art Blakey & The Jazz Messengers,Quick Trick,-,4,2,,,,
5,up,Herbie Hancock,Speak Like a Child,7,5,4,,,,
6,up,Bobby Hutcherson,Bouquet,43,6,7,,,,
7,up,Hank Mobley,The Good Life,25,7,7,,,,
8,up,Olivia Ong,Fly Me to the Moon,38,1,85,,,,
9,up,Donald Byrd,Bo,63,9,7,,,,
10,up,Cafe Music BGM Channel,Always With Me (Jazz Version),53,10,19,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,90,,,,
12,up,Kenny G,Forever In Love,20,3,88,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,82,2,66,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,63,,,,
15,-,Cafe Music BGM Channel,Drip Bossa,-,14,32,,,,
16,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),23,9,21,,,,
17,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,17,13,,,,
18,down,Julian Lage,Emily,5,5,7,,,,
19,up,Tom Browne,Charisma,100,19,4,,,,
20,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,10,2,,,,
21,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),49,15,20,,,,
22,down,Art Blakey & The Jazz Messengers,Moanin',11,3,7,,,,
23,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,20,9,,,,
24,down,Lee Morgan,Ceora,9,4,7,,,,
25,up,Gregg Karukas,Girl In the Red Dress,29,10,5,,,,
26,-,Freddie Hubbard,Weaver of Dreams,-,12,6,,,,
27,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,18,14,,,,
28,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),65,6,22,,,,
29,-,Rick Braun,Night Walk,-,29,2,,,,
30,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),28,5,48,,,,
31,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),67,8,28,,,,
32,-,Paul Taylor,Exotica,-,14,27,,,,
33,-,Park Bird & Chevy,If I Could Ride a Bike,-,7,22,,,,
34,up,Kenny G,Everytime I Close My Eyes (with Babyface),37,9,76,,,,
35,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),61,10,19,,,,
36,down,Varitda Bhirombhakdi & Season Five,ต่อให้ (feat. Bom_Trumpet) [Even If I Love Jazz Version],10,2,4,,,,
37,-,The Dave Brubeck Quartet,Take Five,-,22,5,,,,
38,-,Donald Byrd,Ghana,-,16,3,,,,
39,-,Peter White,Bueno Funk,-,3,64,,,,
40,-,Wayne Shorter,Yes Or No,-,21,4,,,,
41,-,Hank Mobley,The Turnaround,-,18,4,,,,
42,-,Pieces of a Dream,Night Vision,-,9,30,,,,
43,-,John Pizzarelli,From This Place,-,2,8,,,,
44,down,Nenei & Stella Starlight Trio,Don't Start Now,34,34,12,,,,
45,-,Bobby Hutcherson,Rojo,-,45,1,,,,
46,down,Chet Baker,I Fall in Love Too Easily,19,2,86,,,,
47,up,Sullivan Fortner,In a Sentimental Mood,89,16,10,,,,
48,-,The Cooltrane Quartet & Nenei,Fly Me to the Moon,-,48,2,,,,
49,-,Oscar Peterson,They Can't Take That Away From Me,-,39,5,,,,
50,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,42,3,,,,
51,up,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",60,41,4,,,,
52,-,Antônio Carlos Jobim,The Girl From Ipanema,-,18,15,,,,
53,-,Cafe Music BGM Channel,Mix Music,-,16,19,,,,
54,-,Diana Krall,In My Life,-,32,3,,,,
55,-,Micah Edwards,All for You (feat. Theo Juarez),-,55,1,,,,
56,-,Ray Charles,Hit the Road Jack,-,12,36,,,,
57,-,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,-,57,6,,,,
58,down,Kenny G,Sentimental,21,14,28,,,,
59,down,Lula,เรื่องที่ขอ (Smooth Jazz),13,1,90,,,,
60,down,Herbie Hancock,The Sorcerer,55,2,7,,,,
61,-,Jan Johansson,Visa Från Utanmyra,-,9,8,,,,
62,-,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),-,16,11,,,,
63,down,Bobby McFerrin,Don't Worry Be Happy,57,12,36,,,,
64,-,Grant Green,Idle Moments,-,7,6,,,,
65,down,Harish Raghavan,"I'll Go, and Come Back",30,26,8,,,,
66,-,Kenny G,The Moment,-,8,47,,,,
67,-,John Di Martino,Love at Sundown,-,25,10,,,,
68,-,Cafe Music BGM Channel,Sweet Cafe,-,12,22,,,,
69,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),77,9,6,,,,
70,down,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,45,44,6,,,,
71,-,Kenny G,Songbird,-,10,51,,,,
72,-,Cafe Music BGM Channel,Jazz Classic,-,6,25,,,,
73,down,Makoto Ozone,Nocturn No.2 Op.9-2,17,11,6,,,,
74,down,Cafe Music BGM Channel,Coffee & Jazz,32,3,38,,,,
75,down,Sibusiso Mash Mashiloane,Uncertainty,42,42,7,,,,
76,-,Cafe Music BGM Channel,Tea Time,-,58,2,,,,
77,up,Dave Holland,Quiet Fire,81,34,6,,,,
78,down,Billy Taylor,That's for Sure,73,37,6,,,,
79,down,Louis Armstrong and His Orchestra,La Vie En Rose,39,18,32,,,,
80,-,Cafe Music BGM Channel,Cafe Rainbow,-,50,3,,,,
81,-,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),-,6,7,,,,
82,up,Bugge Wesseltoft,Koral,86,16,12,,,,
83,-,Cafe Music BGM Channel,Soy Latte Bossa,-,19,19,,,,
84,-,Cafe Music BGM Channel,Soul Cafe,-,14,15,,,,
85,-,Cafe Music BGM Channel,Macchiato Jazz,-,18,18,,,,
86,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,16,19,,,,
87,-,Cafe Music BGM Channel,Time Travel,-,13,11,,,,
88,down,Keith Jarrett & Charlie Haden,Goodbye,14,14,11,,,,
89,down,Kenny G,Going Home,70,26,7,,,,
90,-,Simone Kopmajer,Nothing's Gonna Change My Love for You,-,76,1,,,,
91,-,Olivia Ong,So Nice,-,10,13,,,,
92,-,"Grover Washington, Jr.",Winelight,-,10,34,,,,
93,-,Jazz Guitar Club,Seal (Mood Music),-,17,11,,,,
94,-,Kenny G,Sentimental,-,6,58,,,,
95,-,Cafe Music BGM channel,All I Do,-,36,2,,,,
96,-,Cafe Music BGM Channel,Bossa Nova Blend,-,12,10,,,,
97,-,Cafe Music BGM channel,Icy Cold,-,65,1,,,,
98,-,Jazz Guitar Club,Jazz Guitar Music,-,6,11,,,,
99,-,Dexter Gordon,Tanya (Remastered 2015),-,17,6,,,,
100,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,18,30,,,,
