Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lula,เรื่องที่ขอ (Smooth Jazz),1,1,50,,,,
2,up,Cozy Collective,Winta (feat. Indra),9,2,46,,,,
3,up,Peter Asplund & Aspiration,I Have Dreamed,50,2,2,,,,
4,up,Justice Der,Earfquake,8,2,37,,,,
5,down,Craymer & Aiivawn,Can't Take My Eyes off You,3,2,35,,,,
6,up,Aso,Flowers,19,2,37,,,,
7,down,Till Brönner & Bob James,September Morn (Radio Edit),6,4,4,,,,
8,up,Fourplay,101 Eastbound,86,8,2,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,50,,,,
10,down,Kenny G,Forever In Love,5,3,50,,,,
11,down,Billy Childs,It Never Entered My Mind,4,3,6,,,,
12,down,Chet Baker,I Fall in Love Too Easily,7,2,49,,,,
13,up,Immanuel Wilkins,The Dreamer,13,4,8,,,,
14,up,George Benson,Breezin',67,8,32,,,,
15,-,김박재재,오래오래,-,10,1,,,,
16,up,Bugge Wesseltoft,Koral,81,16,5,,,,
17,down,Allison Neale,I Should Care (feat. Peter Bernstein),10,10,3,,,,
18,up,Kenny G,Sentimental,64,6,40,,,,
19,up,Bill Frisell,We Shall Overcome,28,6,12,,,,
20,-,Brian Culbertson,Our Love (Live At Capitol Records Studio A - 2009),-,20,1,,,,
21,down,Olivia Ong,Fly Me to the Moon,12,1,49,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us,54,1,11,,,,
23,-,Brad Mehldau,Look for the Silver Lining,-,10,9,,,,
24,down,Steve Cardenas,Language of Love,16,4,13,,,,
25,up,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),35,25,4,,,,
26,up,ออโตบาห์น,ทนได้ทนไป,39,5,45,30,2021-05-16,30,2021-05-16
27,down,Kenny G,Going Home (Edit),24,14,15,,,,
28,up,Kenny G,Everytime I Close My Eyes (with Babyface),37,9,47,,,,
29,up,Bob Acri,Sleep Away,76,29,4,,,,
30,up,Paul Taylor,Exotica,44,14,13,,,,
31,up,キース・ジャレット,Answer Me (Live in Budapest),43,3,18,,,,
32,up,"Grover Washington, Jr.",Winelight,63,10,16,,,,
33,-,Noam Wiesenberg,Prelude,-,12,3,,,,
34,up,Bobby McFerrin,Don't Worry Be Happy,57,12,22,,,,
35,-,Karin Hammar Fab 4,Pra Você,-,35,1,,,,
36,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],18,5,37,,,,
37,-,John Coltrane & Johnny Hartman,You Are Too Beautiful,-,37,1,,,,
38,-,Keith Jarrett,Someone to Watch Over Me,-,27,5,,,,
39,down,Joytastic Sarah,Fly Me to the Moon,22,5,12,,,,
40,-,Ralph Sharon,This Time the Dream's On Me,-,15,1,,,,
41,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),23,2,12,,,,
42,up,Kenny G,The Moment,60,8,31,,,,
43,-,John Di Martino,Love at Sundown,-,25,9,,,,
44,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),38,18,22,,,,
45,-,Bremer/McCoy,Op,-,45,1,,,,
46,up,Dominic Miller,Angel,83,9,10,,,,
47,-,Fourplay,After the Dance,-,47,1,,,,
48,-,Johnny Hartman,Stairway to the Stars,-,48,1,,,,
49,-,OutKast,She's Alive,-,29,1,,,,
50,-,Fourplay,Max-O-Man,-,12,4,,,,
51,-,Sullivan Fortner,In a Sentimental Mood,-,16,1,,,,
52,-,Neil Cowley Trio,Grace,-,43,1,,,,
53,down,"Nat ""King"" Cole",Unforgettable,45,9,43,,,,
54,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,21,3,,,,
55,down,Nina Simone,Feeling Good,20,3,30,,,,
56,down,オリビア,Driving,55,9,37,,,,
57,up,Kenny G,Theme from Dying Young,87,35,11,,,,
58,-,Emil Brandqvist Trio & Maija Kauhanen,Memories,-,58,1,,,,
59,down,Kenny G,Songbird,15,10,36,,,,
60,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,19,1,,,,
61,-,Olivia Ong,Kiss of Life,-,18,15,,,,
62,up,Ganesha,Wedding Road,97,15,16,,,,
63,-,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),-,22,1,,,,
64,-,Jayden Blockley,Bao,-,22,9,,,,
65,down,Ron Miles,The Rumor,11,6,4,,,,
66,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,37,,,,
67,-,Benjamin Moussay,Promontoire,-,11,3,,,,
68,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),47,16,14,,,,
69,-,Fourplay,Midnight Stroll,-,69,1,,,,
70,-,Charlie Haden,Silence,-,32,7,,,,
71,-,Jorja Smith,Rose Rouge,-,2,10,,,,
72,-,Tigran Hamasyan,Rays of Light,-,48,1,,,,
73,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,46,6,,,,
74,-,Taylor Eigsti,Not Ready Yet,-,8,1,,,,
75,-,Tingvall Trio,Flotten,-,37,3,,,,
76,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),27,15,10,,,,
77,-,Kenny G,Going Home,-,26,1,,,,
78,-,Fourplay,Quadrille,-,78,1,,,,
79,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,18,22,,,,
80,down,Diana Krall,How Deep Is The Ocean,62,33,3,,,,
81,-,Dave Brubeck,Brahms Lullaby,-,9,1,,,,
82,-,John Coltrane & Johnny Hartman,My One and Only Love,-,82,1,,,,
83,-,Fourplay,Bali Run,-,83,2,,,,
84,down,Jimmy Heath,Don’t Explain,65,31,5,,,,
85,-,Cafe Music BGM Channel,Sense of the World,-,85,1,,,,
86,-,Cafe Music BGM Channel,My Favorite Street,-,86,1,,,,
87,-,Jean-Michel Pilc,Love Letter,-,6,1,,,,
88,-,Stan Getz,Into It,-,51,1,,,,
89,-,Fourplay,Moonjogger,-,89,1,,,,
90,-,Bucky Pizzarelli,The Summer Knows,-,37,1,,,,
91,-,Keith Jarrett,Part VII (Live),-,25,3,,,,
92,-,Fourplay,Foreplay,-,92,1,,,,
93,-,Johnny Hartman,The Very Thought of You,-,93,1,,,,
94,-,Cafe Music BGM Channel,Taste of Dream,-,94,1,,,,
95,-,Christophe Marguet,Beauté cachée,-,33,2,,,,
96,-,Pat Metheny & Lyle Mays,September Fifteenth,-,35,1,,,,
97,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),66,5,31,,,,
98,-,The Crusaders,Street Life,-,77,1,,,,
99,-,Katharine McPhee,I'll Be Seeing You / Some Other Time (Live),-,99,1,,,,
100,-,Oded Tzur,Miniature 3,-,26,1,,,,
