Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lula,เรื่องที่ขอ (Smooth Jazz),1,1,18,,,,
2,up,TownCryer,Nwaoma,2,2,17,,,,
3,up,Emil Ingmar,Ellegatan,49,3,2,,,,
4,up,Justice Der,Earfquake,4,2,6,,,,
5,down,Cozy Collective,Winta (feat. Indra),3,2,15,,,,
6,up,パット・メセニー,Love May Take Awhile,6,6,3,,,,
7,up,Aso,Flowers,7,2,14,,,,
8,up,Kenny G,Forever In Love,11,3,18,,,,
9,up,Shahin Novrasli,She’s Out of My Life,10,2,18,,,,
10,up,Al Di Meola,Yesterday,36,10,2,,,,
11,up,Avishai Cohen & Big Vicious,Honey Fountain,96,11,2,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,2,18,,,,
13,down,Oded Tzur,Here Be Dragons,5,5,3,,,,
14,up,Emil Brandqvist Trio,Grand Piano,43,14,2,,,,
15,down,Olivia Ong,Fly Me to the Moon,8,1,18,,,,
16,up,Abisko Lights,Good Night Berlin,24,6,15,,,,
17,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,16,3,18,,,,
18,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],63,5,14,,,,
19,down,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",13,13,3,,,,
20,up,Areni Agbabian,Petal Two,23,14,16,,,,
21,down,Chet Baker,I Fall in Love Too Easily,20,2,17,,,,
22,down,Bremer/McCoy,Dråber,19,5,18,,,,
23,down,Bobby Caldwell,What You Won't Do for Love,18,2,12,,,,
24,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],26,10,15,,,,
25,up,Joe Pass,Night and Day,39,10,3,,,,
26,up,Curtis Mayfield,Move On Up (Single Edit),77,9,9,,,,
27,up,Kenny G,Sentimental,34,6,16,,,,
28,down,ออโตบาห์น,ทนได้ทนไป,22,5,17,30,2021-05-16,30,2021-05-16
29,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",29,16,17,,,,
30,down,Bokani Dyer Trio,Fola,17,12,18,,,,
31,up,Joshua Redman Quartet,Come What May,78,21,15,,,,
32,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,12,,,,
33,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,4,1,,,,
34,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,34,6,,,,
35,-,オリビア,Fly Me To The Moon,-,11,8,,,,
36,-,Cafe Music BGM Channel,Come With Me,-,36,1,,,,
37,-,Cafe Music BGM Channel,Taste of Garrett,-,37,1,,,,
38,-,Cafe Music BGM Channel,Water,-,38,1,,,,
39,-,Cafe Music BGM Channel,Rock Time Jazz,-,8,2,,,,
40,-,Zion.T,SNOW (feat. Lee Moon Sae),-,13,11,,,,
41,-,Elton John,Can You Feel the Love Tonight (Live),-,23,14,,,,
42,-,Jazz Guitar Club,Sexy Guitar (Jazz Guitars),-,10,1,,,,
43,down,Craymer & Aiivawn,Can't Take My Eyes off You,15,2,3,,,,
44,-,Jazz Guitar Club,Acoustic Guitar for Chill Zone,-,7,5,,,,
45,up,Gregory Porter,Revival,68,15,6,,,,
46,-,小野リサ,Cachito,-,46,1,,,,
47,down,Peter White,Bueno Funk,30,3,10,,,,
48,-,Cafe Music BGM Channel,Jazz Trip,-,48,1,,,,
49,down,ออโตบาห์น,หนักใจ,14,6,6,,,,
50,-,Jazz Guitar Club,Sunday Morning Coffee,-,17,1,,,,
51,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22,33,33,6,,,,
52,-,Frank Sinatra,That's Life (Remastered 2008),-,23,4,,,,
53,up,Rymden,Homegrown,81,53,6,,,,
54,-,Kandace Springs,Pearls (feat. Avishai Cohen),-,32,1,,,,
55,-,Ray Charles,I've Got a Woman,-,55,1,,,,
56,down,Ardhito Pramono,What Do You Feel About Me,28,3,7,,,,
57,down,Kenny G,Everytime I Close My Eyes (with Babyface),9,9,16,,,,
58,down,Rook1e,Breathe Slow (feat. Meltycanon),38,9,15,,,,
59,down,Martin Tingvall,The Rocket III,45,8,18,,,,
60,-,Cafe Music BGM Channel,Enjoy Your Mind,-,60,1,,,,
61,down,Oscar Peterson Trio,You Make Me Feel So Young,46,16,3,,,,
62,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,18,7,,,,
63,-,Chuck Mangione,Feels So Good,-,26,3,,,,
64,-,Das Kapital,Pavane pour une infante défunte,-,23,5,,,,
65,-,Kenny G,The Moment,-,8,14,,,,
66,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,66,1,,,,
67,up,オリビア,One Note Samba,100,14,6,,,,
68,-,Eldar Djangirov,Willow Weep for Me,-,57,1,,,,
69,up,Jane Monheit,Cheek to Cheek,98,31,3,,,,
70,down,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,40,28,13,,,,
71,down,Mark de Clive-Lowe,Akatombo,42,22,5,,,,
72,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,33,8,,,,
73,-,Cafe Music BGM Channel,I Got a Fever,-,73,1,,,,
74,down,Count Basie,I'll Never Smile Again,67,14,3,,,,
75,-,Cafe Music BGM Channel,Because of My Dreams,-,75,1,,,,
76,-,Chet Baker,I Get Along Without You Very Well,-,15,6,,,,
77,-,Cafe Music BGM Channel,Passion of Solitude,-,77,1,,,,
78,down,Stéphane Grappelli,Nuages,74,38,3,,,,
79,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,45,2,,,,
80,-,Raul Midón,The Mirror,-,42,1,,,,
81,-,George Benson,Breezin',-,8,13,,,,
82,-,Cafe Music BGM Channel,Beautiful and Kisses,-,82,1,,,,
83,-,Quincy Jones,Just Once,-,15,2,,,,
84,-,Dominic Miller,Mixed Blessing,-,36,4,,,,
85,down,Olivia Ong,L-O-V-E,48,10,13,,,,
86,-,Cafe Music BGM Channel,Joy of His Voice,-,86,1,,,,
87,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,5,7,,,,
88,-,Kendrick Scott Oracle,>>>>>>>>>Voices,-,67,4,,,,
89,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,18,7,,,,
90,-,Relax α Wave,Silent Raindrops,-,41,3,,,,
91,-,Cafe Music BGM Channel,Get Her Life,-,91,1,,,,
92,down,Frank Sinatra,Come Fly With Me,62,8,15,,,,
93,-,Judy Garland,Over the Rainbow,-,20,3,,,,
94,-,Cafe Music BGM Channel,Dream of My Voice,-,94,1,,,,
95,-,Relax α Wave,Ripple in the Water,-,50,2,,,,
96,-,Kenny G,Going Home (Edit),-,14,4,,,,
97,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,55,4,,,,
98,down,Jim Snidero,Old Folks,41,9,16,,,,
99,-,Kenny G,The Moment,-,21,2,,,,
100,-,JD Allen,Prisoner of Love,-,43,2,,,,
