Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,94,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,21,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,3,23,,,,
4,up,John Coltrane,My Favorite Things,28,4,19,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,121,,,,
6,up,Cafe Music BGM Channel,Coffee & Jazz,16,3,67,,,,
7,up,Immanuel Wilkins,"Fugitive Ritual, Selah",9,7,4,,,,
8,down,Roy Ayers,Funk in the Hole,5,4,17,,,,
9,up,Cafe Music BGM Channel,Jazz Classic,15,6,54,,,,
10,up,Joel Lyssarides,The Last Verse,34,10,3,,,,
11,up,Chet Baker,I Fall in Love Too Easily,58,2,115,,,,
12,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,8,2,42,,,,
13,up,Triosence,Your Nearness (feat. Paolo Fresu),48,13,3,,,,
14,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),23,10,39,,,,
15,up,Kenny G,Everytime I Close My Eyes (with Babyface),27,9,99,,,,
16,down,Olivia Ong,Fly Me to the Moon,11,1,116,,,,
17,down,John Coltrane,My Shining Hour,10,8,15,,,,
18,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),7,5,75,,,,
19,up,Cafe Music BGM Channel,Piano String,19,9,50,,,,
20,up,Cafe Music BGM Channel,Peaceful,21,10,46,,,,
21,up,Helge Lien Trio,Meles Meles Revisited,30,21,3,,,,
22,up,Kenny G,Songbird,83,10,60,,,,
23,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),6,6,41,,,,
24,-,Arnaud Dolmen,Ka Sa Té Ké Bay,-,24,2,,,,
25,up,Bobby Caldwell,What You Won't Do for Love,53,14,5,,,,
26,up,Cafe Music BGM Channel,Bossa Nova Party,29,13,46,,,,
27,up,Kenny G,Forever In Love,31,3,118,,,,
28,down,Bobby Caldwell,What You Won't Do for Love,12,2,97,,,,
29,up,Kenny G,Sentimental,99,6,75,,,,
30,down,Cafe Music BGM Channel,Always With Me (Jazz Version),14,10,33,,,,
31,-,Grégory Privat,Song for Jojo,-,9,6,,,,
32,down,Django Reinhardt,Over the Rainbow,18,5,17,,,,
33,-,Kenny G,Silhouette,-,14,41,,,,
34,up,Kenny G,The Moment,45,8,62,,,,
35,-,Cafe Music BGM Channel,Soulful Phrase,-,35,3,,,,
36,-,Cafe Music BGM Channel,Drip for You,-,36,1,,,,
37,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),22,15,38,,,,
38,up,Kenny G,Loving You (Edit),60,18,31,,,,
39,up,Dave Brubeck,Brahms Lullaby,75,9,16,,,,
40,up,Cafe Music BGM Channel,Good Timing,77,19,5,,,,
41,-,Cafe Music BGM Channel,Living Room,-,41,2,,,,
42,up,Cafe Music BGM Channel,Sun Deck,92,6,5,,,,
43,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),24,9,40,,,,
44,up,Cafe Music BGM Channel,Heartfelt Smile,73,36,6,,,,
45,-,Cafe Music BGM Channel,My Favorite Playlist,-,15,4,,,,
46,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),17,8,47,,,,
47,up,Cafe Music BGM Channel,Stay With a Cat,85,33,6,,,,
48,down,Craymer & Aiivawn,Can't Take My Eyes off You,38,2,89,,,,
49,-,Keith Jarrett,Someone to Watch Over Me,-,27,24,,,,
50,-,オリビア,One Note Samba,-,14,21,,,,
51,up,Duke Ellington & John Coltrane,In a Sentimental Mood,80,9,12,,,,
52,down,Cafe Music BGM Channel,Beats Jazz,32,13,41,,,,
53,up,Cafe Music BGM Channel,Afternoon Cafe,78,53,2,,,,
54,-,Cafe Music BGM channel,Departure (Cafe Music Version),-,52,2,,,,
55,down,Cafe Music BGM Channel,Rock Time Jazz,13,8,50,,,,
56,down,Oliver Nelson,Stolen Moments,26,13,4,,,,
57,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,8,5,,,,
58,-,Cafe Music BGM Channel,Tea Time,-,58,4,,,,
59,up,Cafe Music BGM Channel,Care for Some Coffee?,91,59,4,,,,
60,up,Cafe Music BGM Channel,Read on the Couch,68,9,5,,,,
61,-,Cafe Music BGM Channel,Morning Refresh,-,29,3,,,,
62,-,Cafe Music BGM Channel,Silky Evening,-,51,2,,,,
63,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,3,15,,,,
64,up,Lula,เรื่องที่ขอ (Smooth Jazz),70,1,120,,,,
65,-,Kenny G,You Send Me (with Michael Bolton),-,15,19,,,,
66,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),95,40,3,,,,
67,-,"Ibrahim Maalouf, Monica Bellucci & M",Paroles paroles,-,67,1,,,,
68,up,Cafe Music BGM Channel,Take Your Time,71,23,6,,,,
69,down,Cafe Music BGM Channel,Mix Music,50,16,44,,,,
70,-,Cafe Music BGM Channel,Drip Bossa,-,14,37,,,,
71,-,Cafe Music BGM Channel,The Rhythm of You,-,50,4,,,,
72,-,Cornelius Claudio Kreusch,Meral,-,57,4,,,,
73,-,Cafe Music BGM Channel,Rainy Days,-,27,3,,,,
74,down,Cafe Music BGM Channel,After Song,42,13,47,,,,
75,down,Cafe Music BGM Channel,Departure (BossaNova Version),36,20,19,,,,
76,-,Cafe Music BGM Channel,Coin,-,32,19,,,,
77,down,Gregg Karukas,Girl In the Red Dress,56,10,28,,,,
78,-,Cafe Music BGM Channel,After Dinner,-,78,1,,,,
79,-,Joe Pass,Lil' Darlin',-,4,28,,,,
80,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,16,25,,,,
81,-,"Grover Washington, Jr.",Winelight,-,10,41,,,,
82,-,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,-,37,2,,,,
83,-,Matti Klein,Ray,-,18,4,,,,
84,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,18,35,,,,
85,-,Hum,"Sedmaya (feat. Bojan Marjanović, Bjørnar Kaldefoss Tveite & Magnus Sefaniassen Eide)",-,85,1,,,,
86,-,Bucky Pizzarelli,The Summer Knows,-,37,10,,,,
87,-,Cafe Music BGM channel,A Town With an Ocean View (Cafe Music Version),-,78,2,,,,
88,down,Cafe Music BGM Channel,Stroll (BossaNova Version),25,18,26,,,,
89,-,Cafe Music BGM Channel,Smooth Steps,-,87,1,,,,
90,-,Cafe Music BGM Channel,Macchiato Jazz,-,18,22,,,,
91,-,Cafe Music BGM Channel,Bossa Nova Blend,-,12,26,,,,
92,-,Cafe Music BGM Channel,Moody Twilight,-,25,4,,,,
93,-,Kenny G,Innocence,-,44,8,,,,
94,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,44,5,,,,
95,-,Sendecki & Spiegel,Don't Give Up,-,95,1,,,,
96,-,Cafe Music BGM Channel,Heartbeat,-,96,1,,,,
97,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,46,8,,,,
98,-,Kenny G,Havana,-,19,35,,,,
99,down,Cafe Music BGM Channel,Mother (BossaNova Version),20,17,23,,,,
100,-,Cafe Music BGM Channel,Antique Lighting,-,77,2,,,,
