Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,29,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,41,,,,
3,up,Lula,เรื่องที่ขอ (Smooth Jazz),3,1,68,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,68,,,,
5,up,Kenny G,Forever In Love,12,3,67,,,,
6,up,Eyolf Dale,How could it be?,8,6,3,,,,
7,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,7,7,3,,,,
8,up,Craymer & Aiivawn,Can't Take My Eyes off You,9,2,53,,,,
9,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,4,4,4,,,,
10,up,Pieces of a Dream,Night Vision,19,9,20,,,,
11,-,Asia 7,หลงจันทร์,-,4,1,,,,
12,-,Curtis Mayfield,Move On Up (Single Edit),-,9,29,,,,
13,up,Joe Chambers,Never Let Me Go,31,13,3,,,,
14,up,Justice Der,Earfquake,16,2,55,,,,
15,up,Chet Baker,I Fall in Love Too Easily,70,2,67,,,,
16,down,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),11,11,3,,,,
17,up,Enzo Carniel & Filippo Vignato,Aria,65,17,2,,,,
18,-,Trap Rabbit,Annelida,-,13,2,,,,
19,up,Snowpoet,A Chance to Hear the Rain,54,19,2,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],69,10,41,,,,
21,-,Diana Krall,The Look Of Love,-,12,32,,,,
22,up,Cozy Collective,Winta (feat. Indra),28,2,64,,,,
23,down,Oscar Peterson,Love Walked In,10,4,6,,,,
24,up,Aso,Flowers,26,2,55,,,,
25,down,Marian McPartland,A Nightingale Sang In Berkeley Square,18,5,3,,,,
26,up,Fergus McCreadie,An Old Friend,57,26,2,,,,
27,-,Keith Jarrett,Part VII (Live),-,25,5,,,,
28,-,Ramsey Lewis,Love Song,-,19,16,,,,
29,-,Olivia Ong,L-O-V-E,-,10,27,,,,
30,-,Kim Waters,After Midnight,-,24,3,,,,
31,down,Peter White,Bueno Funk,23,3,46,,,,
32,-,Melody Gardot,If You Love Me,-,32,1,,,,
33,-,Diana Krall,Almost Like Being In Love,-,12,4,,,,
34,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,15,5,,,,
35,-,Olivia Ong,So Nice,-,10,11,,,,
36,up,Ganesha,Wedding Road,90,15,25,,,,
37,-,Chet Baker,I've Never Been in Love Before,-,37,3,,,,
38,down,김박재재,오래오래,24,10,15,,,,
39,-,Jazz Guitar Club,Seal (Mood Music),-,17,9,,,,
40,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,12,6,,,,
41,down,Kenny G,Everytime I Close My Eyes (with Babyface),29,9,60,,,,
42,-,Cafe Music BGM Channel,Chocolaty,-,36,1,,,,
43,-,Relax α Wave,Ocean's Crest,-,43,3,,,,
44,-,Cafe Music BGM Channel,Obsessed,-,44,1,,,,
45,-,Relax α Wave,Serene Moments,-,45,4,,,,
46,up,"Grover Washington, Jr.",Winelight,68,10,26,,,,
47,-,Relax α Wave,Silent Raindrops,-,41,5,,,,
48,-,Charlie Porter,Hindsight,-,11,1,,,,
49,-,Till Brönner & Bob James,September Morn (Radio Edit),-,4,14,,,,
50,-,Relax α Wave,Ripple in the Water,-,50,4,,,,
51,-,Jazz Guitar Club,Soft Jazz Memories,-,21,8,,,,
52,-,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,-,7,5,,,,
53,up,Earth Patravee,พลิกล็อค,99,4,6,,,,
54,down,ออโตบาห์น,ทนได้ทนไป,13,5,57,30,2021-05-16,30,2021-05-16
55,-,Tommy Flanagan,Blue Twenty,-,31,2,,,,
56,-,Relax α Wave,Deep Sleep Dancing,-,55,5,,,,
57,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,57,2,,,,
58,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,6,3,,,,
59,down,Pierre de Bethmann Trio,This Never Happened Before,35,32,5,,,,
60,-,Bill Evans & Jim Hall,Darn That Dream,-,45,4,,,,
61,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),17,5,9,,,,
62,-,Jimmy Heath,Don't Misunderstand (feat. Gregory Porter),-,7,5,,,,
63,-,Relax α Wave,The Short Hibernation,-,57,5,,,,
64,-,オリビア,One Note Samba,-,14,13,,,,
65,-,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,-,65,2,,,,
66,down,Kenny G,Loving You (Edit),30,18,21,,,,
67,-,Relax α Wave,Comatose Concerto,-,67,3,,,,
68,down,Gregory Porter,Everything You Touch Is Gold,61,44,5,,,,
69,-,Jiyu,So Many Moons to Go (feat. Kinck),-,69,1,,,,
70,-,Ramsey Lewis,Exactly Like You,-,10,1,,,,
71,-,Cafe Music BGM Channel,Best Place,-,71,1,,,,
72,-,Relax α Wave,The Cool Cats Nap,-,47,5,,,,
73,up,Incognito,A Shade of Blue,85,21,5,,,,
74,-,Cafe Music BGM Channel,Soy Latte Bossa,-,19,18,,,,
75,-,Gregory Porter,Revival,-,15,11,,,,
76,down,Rook1e,Breathe Slow (feat. Meltycanon),66,9,38,,,,
77,-,"Nat ""King"" Cole",L-O-V-E (Italian Version),-,77,1,,,,
78,-,Chet Baker,It's Always You,-,19,3,,,,
79,down,Wynton Kelly,Do Nothing Till You Hear from Me,21,11,2,,,,
80,-,Relax α Wave,Dancing All the Way to Slumberland,-,42,4,,,,
81,down,Duke Ellington,I Can't Get Started,33,7,6,,,,
82,-,Dominic Miller,Bicycle,-,16,3,,,,
83,-,Paul Taylor,Exotica,-,14,20,,,,
84,-,Lionel Loueke,Cantaloupe Island,-,84,2,,,,
85,up,Noam Wiesenberg,Prelude,92,12,17,,,,
86,-,Relax α Wave,Siesta Sounds,-,57,4,,,,
87,-,Danny Keane,Suspended Memory (In Isolation),-,6,3,,,,
88,-,Bill Frisell,We Shall Overcome,-,6,21,,,,
89,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,18,8,,,,
90,-,Kenny G,The Moment,-,21,11,,,,
91,-,Cafe Music BGM Channel,It's All About Coffee,-,91,1,,,,
92,-,Relax α Wave,Song of the Sandman,-,46,5,,,,
93,-,Relax α Wave,The Pianists Dream,-,34,5,,,,
94,-,Bill Frisell,Valentine,-,94,1,,,,
95,-,Kit Downes,Circinus,-,59,2,,,,
96,-,Cafe Music BGM Channel,Coffee Crazy,-,96,1,,,,
97,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),27,9,15,,,,
98,down,"Nat ""King"" Cole",Unforgettable,25,9,55,,,,
99,-,Cafe Music BGM Channel,My Day Starts Here,-,93,1,,,,
100,-,Cafe Music BGM Channel,Caramel Bossa,-,24,13,,,,
