Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,10,,,,
2,up,Tony Bennett & Lady Gaga,Winter Wonderland,5,2,6,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,83,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,3,12,,,,
5,down,Eartha Kitt & Henri René,Santa Baby (Remastered),3,3,7,,,,
6,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,6,2,31,,,,
7,up,Chet Baker,I Fall in Love Too Easily,12,2,104,,,,
8,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",7,3,12,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,2,110,,,,
10,up,Cafe Music BGM Channel,We Wish You a Merry Christmas,14,10,5,,,,
11,up,Kenny G,Forever In Love,49,3,107,,,,
12,down,Cafe Music BGM Channel,The Holly and the Ivy,9,9,5,,,,
13,up,Cafe Music BGM Channel,O Come All Ye Faithful,16,7,5,,,,
14,up,Cafe Music BGM Channel,Jingle Bells,18,11,4,,,,
15,down,Olivia Ong,Fly Me to the Moon,8,1,105,,,,
16,up,Cafe Music BGM Channel,Deck the Halls,22,8,4,,,,
17,up,Cafe Music BGM Channel,Snow Celebration,28,16,5,,,,
18,up,Cafe Music BGM Channel,White Town,27,12,4,,,,
19,down,Kenny G,Emeline,15,15,2,,,,
20,down,Roy Ayers,Funk in the Hole,11,4,6,,,,
21,down,Cafe Music BGM Channel,Coffee & Jazz,13,3,57,,,,
22,up,Cafe Music BGM Channel,Jazz Classic,24,6,43,,,,
23,up,Joe Pass,Lil' Darlin',43,4,25,,,,
24,up,Cafe Music BGM Channel,What Child Is This?,35,16,3,,,,
25,up,Pasquale Grasso,When I Fall in Love,34,4,29,,,,
26,up,Cafe Music BGM Channel,After Song,38,13,39,,,,
27,up,Emil Brandqvist,Lilac,94,12,20,,,,
28,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,9,88,,,,
29,up,Cafe Music BGM Channel,Rock Time Jazz,47,8,40,,,,
30,up,Cafe Music BGM Channel,Bossa Nova Party,37,13,37,,,,
31,down,John Coltrane,My Shining Hour,30,8,5,,,,
32,down,Cafe Music BGM Channel,The First Noel,26,18,4,,,,
33,up,Kenny G,Only You,65,33,2,,,,
34,up,Bobby Caldwell,What You Won't Do for Love,41,2,86,,,,
35,up,Cafe Music BGM Channel,Hark the Herald Angels Sing,39,11,5,,,,
36,down,Cafe Music BGM Channel,Silent Night,23,19,3,,,,
37,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,21,6,12,,,,
38,up,Django Reinhardt,Over the Rainbow,45,5,7,,,,
39,up,Cafe Music BGM Channel,Piano String,42,9,39,,,,
40,down,Cafe Music BGM Channel,Peaceful,33,10,36,,,,
41,down,Cafe Music BGM Channel,Coffee House Trip,17,12,31,,,,
42,-,Kenny G,Sentimental,-,6,66,,,,
43,-,"Grover Washington, Jr.",Just the Two of Us,-,1,66,,,,
44,down,Cafe Music BGM Channel,Jingle Jingle Jingle,20,17,4,,,,
45,down,John Coltrane,My Favorite Things,25,4,8,,,,
46,-,Sons Of Kemet,Hustle (feat. Kojey Radical),-,6,1,,,,
47,up,John Pizzarelli,From This Place,57,2,21,,,,
48,up,Lula,เรื่องที่ขอ (Smooth Jazz),63,1,109,,,,
49,down,Cafe Music BGM Channel,God Rest Ye Merry Gentlemen,40,15,2,,,,
50,up,Cafe Music BGM Channel,O Little Town of Bethlehem,53,30,5,,,,
51,-,Earth Patravee,พลิกล็อค,-,4,12,,,,
52,down,Cafe Music BGM Channel,Mix Music,32,16,36,,,,
53,down,Cafe Music BGM Channel,Joy to the World,44,23,3,,,,
54,up,Cafe Music BGM Channel,Laughters,80,43,2,,,,
55,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,15,18,,,,
56,-,Kenny G,The Moment,-,8,54,,,,
57,-,Kenny G,Sentimental,-,14,38,,,,
58,-,Kenny G,Theme from Dying Young,-,35,15,,,,
59,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),84,2,15,,,,
60,-,Miles Davis,So What,-,10,8,,,,
61,-,Kenny G,Silhouette,-,14,38,,,,
62,down,Cafe Music BGM Channel,Beats Jazz,19,13,30,,,,
63,-,Kenny G,Songbird,-,10,55,,,,
64,up,Joytastic Sarah,Fly Me to the Moon,86,5,51,,,,
65,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,62,1,19,,,,
66,down,Cafe Music BGM Channel,Angels We Have Heard on High,54,9,3,,,,
67,down,Cafe Music BGM Channel,Chocolatey Christmas,31,31,4,,,,
68,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],58,10,71,,,,
69,-,Chet Baker,Winter Wonderland (Remastered),-,15,6,,,,
70,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,16,4,,,,
71,down,Cafe Music BGM Channel,Sunset & Coffee,46,22,34,,,,
72,down,Cafe Music BGM Channel,Moon Music,70,14,28,,,,
73,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,16,22,,,,
74,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),66,8,38,,,,
75,-,Bobby McFerrin,Don't Worry Be Happy,-,12,44,,,,
76,-,Cafe Music BGM Channel,Love Tradition,-,36,1,,,,
77,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,59,1,10,,,,
78,down,Cafe Music BGM Channel,Here We Come a-Wassailing,56,31,2,,,,
79,down,Jennifer Warnes & Max Carl,"Somewhere, Somebody",74,12,4,,,,
80,down,Kenny G,Paris By Night,77,77,2,,,,
81,-,Chet Baker,Over the Rainbow,-,81,2,,,,
82,-,TOYTOY & Giovanni Weiss,Nodja,-,54,1,,,,
83,-,Cafe Music BGM Channel,Breakfast & Coffee,-,16,22,,,,
84,down,Cafe Music BGM Channel,Sweet Cafe,51,12,38,,,,
85,-,Cafe Music BGM Channel,Up on the Housetop,-,32,2,,,,
86,-,Diana Krall,The Look Of Love,-,12,59,,,,
87,down,Cafe Music BGM Channel,Fast Jazz Dance,50,19,34,,,,
88,-,Kenny G,Havana,-,19,29,,,,
89,down,Cafe Music BGM Channel,We Three Kings of Orient Are,76,47,2,,,,
90,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,34,22,,,,
91,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,2,85,,,,
92,-,Elton John,Can You Feel the Love Tonight (Live),-,23,30,,,,
93,down,Cafe Music BGM Channel,Wonderful Life,52,24,4,,,,
94,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),75,6,34,,,,
95,-,Lee Morgan,Ceora,-,4,10,,,,
96,down,Cafe Music BGM Channel,Christmas Warmth,55,31,3,,,,
97,down,Florian Pellissier Quintet,Rio,67,67,4,,,,
98,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),68,5,64,,,,
99,-,SGJAZZ & Dr. Dundiff,Homecoming,-,30,3,,,,
100,down,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,88,41,8,,,,
