Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lula,เรื่องที่ขอ (Smooth Jazz),1,1,48,,,,
2,up,Olivia Ong,Fly Me to the Moon,13,1,47,,,,
3,up,Billy Childs,It Never Entered My Mind,35,3,4,,,,
4,up,Till Brönner & Bob James,September Morn (Radio Edit),38,4,2,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,48,,,,
6,down,Craymer & Aiivawn,Can't Take My Eyes off You,5,2,33,,,,
7,down,Ron Miles,The Rumor,6,6,2,,,,
8,down,Cozy Collective,Winta (feat. Indra),7,2,44,,,,
9,down,Justice Der,Earfquake,4,2,35,,,,
10,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),36,2,10,,,,
11,down,Kenny G,Forever In Love,3,3,48,,,,
12,up,Diana Krall,Almost Like Being In Love,62,12,2,,,,
13,up,オリビア,Driving,71,9,35,,,,
14,-,オリビア,One Note Samba,-,14,10,,,,
15,-,Immanuel Wilkins,The Dreamer,-,4,6,,,,
16,up,Diana Krall,But Beautiful,32,16,2,,,,
17,down,Kenny G,Everytime I Close My Eyes (with Babyface),9,9,45,,,,
18,up,ออโตบาห์น,ทนได้ทนไป,56,5,43,30,2021-05-16,30,2021-05-16
19,-,Olivia Ong,Kiss of Life,-,18,14,,,,
20,down,Aso,Flowers,8,2,35,,,,
21,up,Curtis Mayfield,Move On Up (Single Edit),26,9,26,,,,
22,down,Chet Baker,I Fall in Love Too Easily,20,2,47,,,,
23,up,"Nat ""King"" Cole",Unforgettable,60,9,41,,,,
24,-,ออโตบาห์น,แด่เธอ,-,24,3,,,,
25,up,Keith Jarrett,Part VII (Live),53,25,2,,,,
26,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,17,7,,,,
27,down,Kenny G,Sentimental,12,6,38,,,,
28,-,Bob James & David Sanborn,Maputo,-,28,1,,,,
29,-,Olivia Ong,So Nice,-,10,10,,,,
30,-,Vincent Peirani & Emile Parisien,Between T's,-,30,2,,,,
31,-,オリビア,Fly Me To The Moon,-,11,23,,,,
32,-,Melody Gardot,Sunset in the Blue,-,32,1,,,,
33,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,22,,,,
34,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,8,16,,,,
35,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,10,1,,,,
36,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,25,11,,,,
37,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,37,3,,,,
38,-,Yoko Miwa,Sunset Lane,-,38,2,,,,
39,up,Dominic Miller,Angel,45,9,8,,,,
40,up,Gregory Porter,Revival,40,15,9,,,,
41,-,Miles Davis,Blue In Green,-,12,2,,,,
42,-,John Di Martino,Candlelight Blues,-,42,4,,,,
43,up,Jazz Guitar Club,Seal (Mood Music),52,17,5,,,,
44,-,Gregory Porter,Everything You Touch Is Gold,-,44,2,,,,
45,down,Bobby McFerrin,Don't Worry Be Happy,21,12,20,,,,
46,-,Frank Sinatra,My Way (Remastered 2008),-,8,10,,,,
47,-,Olivia Ong,I'll Move On,-,44,4,,,,
48,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],91,10,33,,,,
49,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,35,7,,,,
50,down,Jazz Guitar Club,Acoustic Guitar for Chill Zone,23,7,10,,,,
51,down,Kenny G,Songbird,11,10,34,,,,
52,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,5,29,,,,
53,-,Michael Wollny,Nun schließe mir die Augen beide,-,25,1,,,,
54,-,Aaron Goldberg,The Wind in the Night,-,47,1,,,,
55,up,Stan Getz,Out of Nowhere,72,35,4,,,,
56,up,Jazz Guitar Club,Toast and Coffee,69,26,6,,,,
57,down,Bugge Wesseltoft,Koral,27,16,3,,,,
58,-,Kan Sano,シンク・トゥワイス,-,32,1,,,,
59,-,Olivia Ong,Make It Mutual,-,59,1,,,,
60,-,The Three Sounds,Don't Blame Me,-,52,2,,,,
61,-,Gregory Porter,Concorde,-,6,6,,,,
62,down,Kenny G,Havana,19,19,16,,,,
63,up,Cafe Music BGM Channel,Drip Bossa,68,14,22,,,,
64,down,Peter White,Bueno Funk,17,3,30,,,,
65,down,Rook1e,Breathe Slow (feat. Meltycanon),43,9,35,,,,
66,-,Olivia Ong,Wave,-,66,2,,,,
67,-,Eddie Henderson,Smile,-,2,4,,,,
68,down,Kenny G,You Send Me (with Michael Bolton),15,15,12,,,,
69,-,Ella Fitzgerald,Misty,-,8,13,,,,
70,down,Louis Armstrong and His Orchestra,La Vie En Rose,29,18,21,,,,
71,-,Dave Brubeck,Take Five,-,32,9,,,,
72,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,38,1,,,,
73,down,Steve Cardenas,Language of Love,49,4,11,,,,
74,-,New York Trio,There's a Small Hotel,-,74,1,,,,
75,-,Frank Sinatra,My Kind of Town,-,75,1,,,,
76,up,Jazz Guitar Club,Soft Jazz Memories,86,21,5,,,,
77,-,Olivia Ong,Sometimes When We Touch,-,20,21,,,,
78,-,KOKOROKO,Carry Me Home,-,7,7,,,,
79,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,45,4,,,,
80,-,Helen Sung,Wives and Lovers,-,80,1,,,,
81,-,Gregory Porter,Phoenix,-,6,6,,,,
82,-,Ganesha,Wedding Road,-,15,14,,,,
83,-,Stanley Clarke,Just Cruizin',-,83,1,,,,
84,down,Jazz Guitar Club,One Note (Cofee Break),73,28,6,,,,
85,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,33,11,,,,
86,-,Park Bird & Chevy,If I Could Ride a Bike,-,7,3,,,,
87,-,ออโตบาห์น,ความรัก,-,72,3,,,,
88,-,Jazz Guitar Club,Soft Music Café,-,44,4,,,,
89,up,Stan Getz,I've Got You Under My Skin,93,51,2,,,,
90,-,Bobby Caldwell,What You Won't Do for Love,-,2,36,,,,
91,-,Boney James,After the Rain,-,7,11,,,,
92,-,Frank Sinatra,That's Life,-,33,3,,,,
93,-,Koh Mr. Saxman,ภาวนา,-,37,7,,,,
94,up,Stan Getz,My Old Flame,95,58,2,,,,
95,-,Cafe Music BGM Channel,Caramel Bossa,-,24,12,,,,
96,-,キース・ジャレット,Answer Me (Live in Budapest),-,3,16,,,,
97,-,Nina Simone,I Put a Spell On You,-,24,3,,,,
98,-,Bobby Darin,La Mer (Beyond the Sea),-,40,6,,,,
99,down,Stan Getz,Stardust,34,25,2,,,,
100,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],46,5,35,,,,
