Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,12,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,168,,,,
3,up,Laufey,Promise,3,2,7,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,95,,,,
5,up,J.BASS,Orange Splash (feat. the orchard),7,5,7,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,2,195,,,,
7,down,Marilyn Maye,Put on a Happy Face,5,3,97,,,,
8,up,Roy Ayers,Funk in the Hole,8,4,91,,,,
9,up,Earth Patravee,พลิกล็อค,9,4,77,,,,
10,down,ออโตบาห์น,หนักใจ,6,6,57,,,,
11,up,Sarah Kang & Takahiro Izumikawa,About Time,19,11,26,,,,
12,up,John Coltrane,My Favorite Things,13,4,92,,,,
13,up,John Coltrane,My Shining Hour,21,8,87,,,,
14,up,Luxiem,Jazz On the Clock!!,23,1,58,,,,
15,down,Cafe Music BGM Channel,Coffee & Jazz,14,3,141,,,,
16,-,Laufey,Bewitched,-,4,1,,,,
17,down,Relaxing Piano Crew,Beauty and the Beast,10,6,33,,,,
18,down,ออโตบาห์น,ทนได้ทนไป,17,5,119,30,2021-05-16,30,2021-05-16
19,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,65,10,12,,,,
20,down,Relaxing Piano Crew,Bookish Beats,15,9,33,,,,
21,down,Cafe Music BGM Channel,Jazz Classic,20,6,128,,,,
22,up,Frank Sinatra,I've Got My Love to Keep Me Warm,41,11,45,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,28,10,58,,,,
24,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],36,10,137,,,,
25,up,Cafe Music BGM Channel,Rock Time Jazz,26,8,124,,,,
26,up,Herb Alpert & The Tijuana Brass,Ladyfingers,29,12,41,,,,
27,up,Olivia Ong,Fly Me to the Moon,38,1,190,,,,
28,up,Frank Sinatra,Come Fly With Me,37,8,98,,,,
29,up,Cafe Music BGM Channel,Piano String,32,9,123,,,,
30,up,Quincy Jones and His Orchestra,Soul Bossa Nova,49,14,59,,,,
31,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,31,2,116,,,,
32,up,Cafe Music BGM Channel,Peaceful,33,10,119,,,,
33,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),30,5,149,,,,
34,up,Cafe Music BGM Channel,Beats Jazz,39,13,113,,,,
35,up,Kenny G,Forever In Love,54,3,192,,,,
36,down,Brad Mehldau,Look for the Silver Lining,24,10,38,,,,
37,up,Immanuel Wilkins,The Dreamer,67,4,22,,,,
38,up,Cafe Music BGM Channel,Coffee House Trip,45,12,112,,,,
39,down,アンブローズ・アキンムシーレ,Roy,34,8,34,,,,
40,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),47,6,111,,,,
41,up,Cafe Music BGM Channel,After Song,51,13,118,,,,
42,up,Etta James,At Last,93,4,82,,,,
43,down,Joachim Kühn,Peace Piece,12,7,57,,,,
44,up,Cafe Music BGM Channel,Breakfast & Coffee,71,16,88,,,,
45,up,Ray Charles,Hit the Road Jack,80,12,77,,,,
46,up,Cafe Music BGM Channel,Bossa Nova Party,53,13,117,,,,
47,down,Bill Frisell,Pretty Stars,18,15,28,,,,
48,up,Diana Krall,The Look Of Love,56,12,130,,,,
49,up,Cafe Music BGM Channel,Fast Jazz Dance,69,19,104,,,,
50,up,Cafe Music BGM Channel,Soul Cafe,83,14,90,,,,
51,up,Cafe Music BGM Channel,Mix Music,66,16,113,,,,
52,up,Chet Baker,I Fall in Love Too Easily,73,2,184,,,,
53,up,Cafe Music BGM Channel,Jazz World,64,19,106,,,,
54,up,Cafe Music BGM Channel,Sunset & Coffee,76,22,104,,,,
55,up,"Nat ""King"" Cole",Unforgettable,74,9,131,,,,
56,down,マッコイ・タイナー,We'll Be Together Again,27,9,69,,,,
57,up,Cafe Music BGM Channel,Sweet Cafe,84,12,107,,,,
58,up,Bobby Hutcherson,Goin' Down South,75,20,42,,,,
59,down,Taylor Eigsti,Not Ready Yet,25,8,52,,,,
60,up,Cafe Music BGM Channel,Moon Music,82,14,93,,,,
61,up,Cafe Music BGM Channel,Always With Me (Jazz Version),63,10,103,,,,
62,up,Billy Childs,It Never Entered My Mind,87,3,23,,,,
63,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),55,9,111,,,,
64,up,Tony Bennett & Diana Krall,Love Is Here to Stay,72,24,14,,,,
65,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),52,8,120,,,,
66,-,PBdR & Paxkalito,Cabernet,-,66,1,,,,
67,up,Cafe Music BGM Channel,Bossa Nova Blend,96,12,88,,,,
68,up,Cafe Music BGM Channel,Spring Cafe,81,28,67,,,,
69,down,Bobby McFerrin,Don't Worry Be Happy,61,12,109,,,,
70,-,Steve Cardenas,Language of Love,-,4,27,,,,
71,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,9,162,,,,
72,down,Bladverk Band,Storvindeln,42,30,6,,,,
73,up,Theo Croker,HUMANITY,88,27,7,,,,
74,up,Micah Thomas,Solitude,89,74,2,,,,
75,-,Nina Simone,Blues For Mama (Live),-,75,1,,,,
76,down,iluna,Sweet Love Story,48,6,8,,,,
77,up,Cliff,Everything,91,11,19,,,,
78,up,Cafe Music BGM Channel,Time Travel,95,13,77,,,,
79,-,Christophe Marguet,Beauté cachée,-,33,15,,,,
80,-,Dave Brubeck,Brahms Lullaby,-,9,74,,,,
81,-,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,-,39,5,,,,
82,up,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,90,12,8,,,,
83,-,Pasquale Grasso,When I Fall in Love,-,4,51,,,,
84,-,"Grover Washington, Jr.",Winelight,-,10,74,,,,
85,up,Joel Lyssarides,The Last Verse,99,10,11,,,,
86,down,George Benson,Breezin',77,8,140,,,,
87,-,"Kit Downes, Petter Eldh & James Maddren",Castles Made of Sand,-,68,2,,,,
88,-,Gregg Karukas,Girl In the Red Dress,-,10,78,,,,
89,-,Cafe Music BGM Channel,Sound Wave,-,33,58,,,,
90,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,1,19,,,,
91,-,berlioz & Ted Jasper,deep in it,-,63,4,,,,
92,down,Manu Katché,Loving You,46,36,11,,,,
93,-,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),-,87,2,,,,
94,-,John Pizzarelli,From This Place,-,2,24,,,,
95,-,Cafe Music BGM Channel,Face to Face,-,37,62,,,,
96,-,Olivia Ong,L-O-V-E,-,10,72,,,,
97,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),68,10,109,,,,
98,-,Chip Wickham,Love & Life,-,98,1,,,,
99,-,House of Waters,705,-,99,1,,,,
100,-,Cafe Music BGM Channel,Jazz Watching,-,32,55,,,,
