Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,142,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,69,,,,
3,down,Bobby Caldwell,What You Won't Do for Love,2,2,144,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,3,71,,,,
5,up,Earth Patravee,พลิกล็อค,7,4,51,,,,
6,down,Roy Ayers,Funk in the Hole,5,4,65,,,,
7,up,K/J,Cloud 9,9,3,10,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,169,,,,
9,down,Taylor Eigsti,Not Ready Yet,8,8,27,,,,
10,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,12,10,7,,,,
11,up,Luxiem,Jazz On the Clock!!,15,1,32,,,,
12,up,John Coltrane,My Shining Hour,19,8,61,,,,
13,up,Relaxing Piano Crew,Beauty and the Beast,13,6,7,,,,
14,down,Cafe Music BGM Channel,Coffee & Jazz,11,3,115,,,,
15,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),10,5,123,,,,
16,up,Joachim Kühn,Peace Piece,43,7,32,,,,
17,up,Relaxing Piano Crew,Bookish Beats,21,9,7,,,,
18,up,Frank Sinatra,I've Got My Love to Keep Me Warm,53,11,20,,,,
19,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,26,2,90,,,,
20,down,John Coltrane,My Favorite Things,14,4,66,,,,
21,up,マッコイ・タイナー,We'll Be Together Again,41,9,43,,,,
22,down,Olivia Ong,Fly Me to the Moon,20,1,164,,,,
23,up,Bill Frisell,Pretty Stars,66,15,6,,,,
24,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),23,8,94,,,,
25,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),16,6,85,,,,
26,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),18,10,83,,,,
27,up,Brad Mehldau,Look for the Silver Lining,32,10,22,,,,
28,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),17,9,85,,,,
29,down,Cafe Music BGM Channel,Jazz Classic,24,6,102,,,,
30,down,Cafe Music BGM Channel,Rock Time Jazz,22,8,98,,,,
31,down,Quincy Jones and His Orchestra,Soul Bossa Nova,29,14,33,,,,
32,-,Gary Chaw,Fly Me to the Moon,-,32,1,,,,
33,down,Marcin Wasilewski Trio,Riders On The Storm,30,21,8,,,,
34,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),27,15,81,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,28,6,38,,,,
36,down,Cafe Music BGM Channel,Always With Me (Jazz Version),25,10,77,,,,
37,down,Pasquale Grasso,When I Fall in Love,33,4,46,,,,
38,up,Etta James,At Last,49,4,57,,,,
39,up,Kenny G,Forever In Love,83,3,166,,,,
40,down,Cafe Music BGM Channel,Peaceful,36,10,93,,,,
41,down,Cafe Music BGM Channel,Piano String,34,9,97,,,,
42,up,Chet Baker,I Fall in Love Too Easily,48,2,159,,,,
43,down,Cafe Music BGM Channel,After Song,42,13,92,,,,
44,down,Cafe Music BGM Channel,Coffee House Trip,38,12,86,,,,
45,-,Joel Lyssarides,Down and Out,-,32,2,,,,
46,down,Cafe Music BGM Channel,Bossa Nova Party,35,13,91,,,,
47,down,Cafe Music BGM Channel,Beats Jazz,37,13,87,,,,
48,down,Diana Krall,The Look Of Love,31,12,104,,,,
49,down,Cafe Music BGM Channel,Jazz World,44,19,81,,,,
50,up,Allison Neale,I Should Care (feat. Peter Bernstein),59,10,13,,,,
51,down,Cafe Music BGM Channel,Sunset & Coffee,39,22,79,,,,
52,up,"Nat ""King"" Cole",Unforgettable,62,9,105,,,,
53,down,Makaya McCraven,Dream Another,40,13,6,,,,
54,up,Ray Charles,Hit the Road Jack,91,12,51,,,,
55,up,George Benson,Breezin',56,8,115,,,,
56,down,Puma Blue,(She's) Just a Phase,52,23,4,,,,
57,-,Manu Katché,Loving You,-,36,1,,,,
58,up,Olivia Ong,Sometimes When We Touch,81,20,56,,,,
59,-,アンブローズ・アキンムシーレ,Roy,-,8,20,,,,
60,down,Cafe Music BGM Channel,Mix Music,46,16,87,,,,
61,up,Christophe Marguet,Beauté cachée,76,33,11,,,,
62,up,Brad Mehldau,I. waking up,77,36,4,,,,
63,-,Dave Brubeck,Brahms Lullaby,-,9,49,,,,
64,down,Cafe Music BGM Channel,Soul Cafe,54,14,65,,,,
65,up,Cafe Music BGM Channel,Spring Cafe,68,28,47,,,,
66,down,Cafe Music BGM Channel,Bossa Nova Blend,65,12,63,,,,
67,down,Cafe Music BGM Channel,Mother (BossaNova Version),47,17,60,,,,
68,down,Cafe Music BGM Channel,Sweet Cafe,45,12,81,,,,
69,up,Bucky Pizzarelli,The Summer Knows,99,37,25,,,,
70,down,Bobby McFerrin,Don't Worry Be Happy,61,12,84,,,,
71,down,Cafe Music BGM Channel,Fast Jazz Dance,50,19,79,,,,
72,down,Cafe Music BGM Channel,Sound Wave,71,33,40,,,,
73,down,Cafe Music BGM Channel,Moon Music,63,14,69,,,,
74,down,Cafe Music BGM Channel,Breakfast & Coffee,64,16,65,,,,
75,-,Steve Cardenas,Language of Love,-,4,23,,,,
76,down,Cafe Music BGM Channel,Time Travel,60,13,55,,,,
77,down,Frank Sinatra,Come Fly With Me,51,8,72,,,,
78,-,Shigeo Sekito,The Word 2,-,77,1,,,,
79,down,Cafe Music BGM Channel,Stroll (BossaNova Version),58,18,61,,,,
80,down,Cafe Music BGM Channel,Departure (BossaNova Version),55,20,57,,,,
81,-,Nils Wülker & Arne Jansen,YaYaYa,-,81,1,,,,
82,up,Anthony Lazaro & Sarah Kang,Time Traveling,94,36,17,,,,
83,-,Ralph Sharon,This Time the Dream's On Me,-,15,16,,,,
84,down,Nina Simone,Feeling Good,73,3,116,,,,
85,down,Cafe Music BGM Channel,Wind Jazz,75,31,36,,,,
86,down,Theo Croker,HUMANITY,78,27,3,,,,
87,-,Gregg Karukas,Girl In the Red Dress,-,10,65,,,,
88,down,Cafe Music BGM Channel,Face to Face,70,37,43,,,,
89,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,9,139,,,,
90,down,Cafe Music BGM Channel,Coffee Shop Street,72,31,33,,,,
91,down,Bobby Hutcherson,Goin' Down South,84,20,17,,,,
92,-,Ardhito Pramono,What Do You Feel About Me,-,3,24,,,,
93,up,Tim Fitzgerald,While We're Young,97,37,3,,,,
94,-,Euan Burton,"Five (feat. James Maddren, Mark Mcknight, Steve Hamilton & Will Vinson)",-,47,1,,,,
95,down,Cafe Music BGM Channel,Late Night Time,87,55,31,,,,
96,-,Aaron Parks,Homestead,-,43,12,,,,
97,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,2,109,,,,
98,down,Cafe Music BGM Channel,Jazz Watching,74,32,38,,,,
99,down,Cafe Music BGM Channel,Night Station,80,30,31,,,,
100,down,Cafe Music BGM Channel,Coin,69,32,41,,,,
