Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lula,เรื่องที่ขอ (Smooth Jazz),1,1,41,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,41,,,,
3,up,Craymer & Aiivawn,Can't Take My Eyes off You,10,2,26,,,,
4,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),2,2,4,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,1,41,,,,
6,up,Bill Frisell,We Shall Overcome,15,6,6,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,38,2,32,,,,
8,up,George Benson,Breezin',17,8,26,,,,
9,up,Dominik Wania,Lonely Shadows,75,9,2,,,,
10,down,Steve Cardenas,Language of Love,8,4,6,,,,
11,-,Brad Mehldau,Look for the Silver Lining,-,10,5,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),19,1,17,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,42,6,31,,,,
14,up,ออโตบาห์น,ทนได้ทนไป,18,5,37,30,2021-05-16,30,2021-05-16
15,up,Julian Shore,"Oh Bess, Oh Where’s My Bess",39,10,5,,,,
16,-,Jamie Cullum,What A Difference A Day Made,-,16,1,,,,
17,-,Immanuel Wilkins,The Dreamer,-,4,1,,,,
18,-,"Rymden, Bugge Wesseltoft & Magnus Öström",Söndan (feat. Dan Berglund),-,18,1,,,,
19,up,Immanuel Wilkins,Part 1. The Key,53,19,2,,,,
20,-,Mel Tormé,Comin' Home Baby,-,20,1,,,,
21,up,Ganesha,Wedding Road,82,15,12,,,,
22,up,Kenny G,Everytime I Close My Eyes (with Babyface),28,9,39,,,,
23,-,Norah Jones,Sunrise,-,23,1,,,,
24,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],12,10,27,,,,
25,down,Kenny G,Forever In Love,11,3,41,,,,
26,up,Diana Krall,The Look Of Love,56,12,21,,,,
27,down,Chet Baker,I Fall in Love Too Easily,7,2,40,,,,
28,down,"Nat ""King"" Cole",Unforgettable,16,9,35,,,,
29,down,Peter White,Bueno Funk,25,3,24,,,,
30,-,山中千尋,テイク・ラヴ・イージー,-,28,4,,,,
31,-,Oscar Peterson Trio,You Go To My Head (Edit),-,15,2,,,,
32,up,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",64,13,3,,,,
33,down,Justice Der,Earfquake,27,2,29,,,,
34,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),86,2,20,,,,
35,down,Jazz Ashworth,Alone,4,1,7,,,,
36,-,Donald Byrd,Where Are We Going?,-,36,1,,,,
37,-,The Sound Of Siam,ลาวดวงเดือน,-,35,5,,,,
38,up,Ray Charles,Hit the Road Jack,80,12,21,,,,
39,-,Paul Taylor,Exotica,-,14,8,,,,
40,-,Kenny G,Sentimental,-,6,33,,,,
41,down,Keith Jarrett,Someone to Watch Over Me,33,27,4,,,,
42,-,Norah Jones,I'm Alive,-,42,1,,,,
43,down,Park Bird & Chevy,If I Could Ride a Bike,22,7,2,,,,
44,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,31,,,,
45,-,Norah Jones & Rodrigo Amarante,Falling,-,45,1,,,,
46,down,Pieces of a Dream,Night Vision,36,9,8,,,,
47,-,Norah Jones,Those Sweet Words,-,47,1,,,,
48,-,Emil Brandqvist Trio,The Woods,-,25,6,,,,
49,-,Cafe Music BGM Channel,Meet Me Tonight?,-,49,1,,,,
50,-,Cafe Music BGM Channel,My Only,-,50,1,,,,
51,-,Norah Jones,Good Morning,-,51,1,,,,
52,-,Chet Baker,I Get Along Without You Very Well,-,15,19,,,,
53,-,Cafe Music BGM Channel,Bright Life,-,53,1,,,,
54,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,25,9,,,,
55,down,Jacob Collier,Running Outta Love (feat. Tori Kelly),6,6,2,,,,
56,-,Cafe Music BGM Channel,Summer Sigh,-,56,1,,,,
57,-,Chet Baker,It's Always You,-,19,2,,,,
58,-,Allison Miller & Carmen Staaf,Skyway,-,40,1,,,,
59,-,Norah Jones,Nightingale,-,59,1,,,,
60,-,マッコイ・タイナー,We'll Be Together Again,-,9,2,,,,
61,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,42,2,,,,
62,-,Norah Jones,Day Breaks,-,62,1,,,,
63,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,18,18,,,,
64,-,Lindsey Webster,Fool Me Once,-,49,1,,,,
65,-,Cozy Collective,Winta (feat. Indra),-,2,37,,,,
66,-,Olivia Ong,Love Fool,-,39,2,,,,
67,up,Billy Taylor,That's for Sure,90,37,2,,,,
68,up,Frank Sinatra,I've Got You Under My Skin,71,20,22,,,,
69,-,Olivia Ong,Feelin' So Good,-,69,1,,,,
70,-,Jamie Cullum,Mind Trick,-,29,11,,,,
71,-,Cafe Music BGM Channel,Tree Shades,-,71,1,,,,
72,-,Kenny G,Havana,-,19,13,,,,
73,-,Emil Ingmar,Ellegatan,-,3,13,,,,
74,-,Cafe Music BGM Channel,Honey Lemon,-,74,2,,,,
75,-,Cafe Music BGM Channel,Moss Wet in the Rain,-,75,1,,,,
76,-,"Ferenc Snétberger, Anders Jormin & Joey Baron",Inference,-,76,1,,,,
77,-,Cafe Music BGM Channel,Beach Lounge,-,77,1,,,,
78,-,Cafe Music BGM Channel,School Holiday,-,74,2,,,,
79,-,Kenny G,Loving You (Edit),-,18,11,,,,
80,-,Cafe Music BGM Channel,"Good Morning, Sweetie",-,80,1,,,,
81,up,Das Kapital,Pavane pour une infante défunte,99,23,8,,,,
82,down,ออโตบาห์น,หนักใจ,29,6,17,,,,
83,-,Cafe Music BGM Channel,The Blessing of Rain,-,83,1,,,,
84,-,Cafe Music BGM Channel,Rain Shower,-,84,1,,,,
85,-,Cafe Music BGM Channel,In the Calm Evening,-,85,1,,,,
86,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,19,3,,,,
87,down,Olivia Ong,L-O-V-E,72,10,24,,,,
88,-,Cafe Music BGM Channel,Bossa Nova Party,-,13,9,,,,
89,-,Ella Fitzgerald,"Bewitched, Bothered, And Bewildered",-,40,3,,,,
90,-,Cafe Music BGM Channel,Sandals,-,90,1,,,,
91,-,Cafe Music BGM Channel,Green Glass,-,61,2,,,,
92,down,Olivia Ong,Sometimes When We Touch,37,20,18,,,,
93,down,オリビア,Driving,31,9,30,,,,
94,-,John Di Martino,Love at Sundown,-,25,7,,,,
95,down,Cafe Music BGM Channel,Always With Me (Jazz Version),66,10,12,,,,
96,-,Kenny G,Theme from Dying Young,-,35,7,,,,
97,down,キース・ジャレット,Answer Me (Live in Budapest),30,3,15,,,,
98,-,Joey Calderazzo,Stars Fell On Alabama,-,56,1,,,,
99,-,Shahin Novrasli,She’s Out of My Life,-,2,22,,,,
100,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,15,3,,,,
