Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,35,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,47,,,,
3,up,Lula,เรื่องที่ขอ (Smooth Jazz),3,1,74,,,,
4,up,Oscar Peterson,Love Walked In,14,4,12,,,,
5,up,Marian McPartland,A Nightingale Sang In Berkeley Square,68,5,9,,,,
6,up,ออโตบาห์น,ทนได้ทนไป,19,5,63,30,2021-05-16,30,2021-05-16
7,up,Duke Ellington,I Can't Get Started,20,7,12,,,,
8,up,Kenny G,The Moment,13,8,43,,,,
9,up,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),39,9,6,,,,
10,up,Ramsey Lewis,Exactly Like You,21,10,6,,,,
11,up,Wynton Kelly,Do Nothing Till You Hear from Me,25,11,7,,,,
12,-,The Vernon Spring,A Plane over Woods,-,12,1,,,,
13,down,Joachim Kühn,Peace Piece,9,7,6,,,,
14,up,Gary Burton & Chick Corea,Crystal Silence,27,14,4,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,74,,,,
16,-,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",-,2,1,,,,
17,down,Nina Simone,Feeling Good,8,3,50,,,,
18,down,Kenny G,Forever In Love,7,3,73,,,,
19,-,The Ray Bryant Trio,Django (Instrumental Version),-,11,8,,,,
20,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,12,7,,,,
21,down,Craymer & Aiivawn,Can't Take My Eyes off You,5,2,59,,,,
22,-,Cozy Collective,Winta (feat. Indra),-,2,67,,,,
23,-,Benjamin Moussay,127,-,23,4,,,,
24,up,Danny Keane,Suspended Memory (In Isolation),89,6,6,,,,
25,up,Oscar Peterson Trio,Just In Time,59,16,10,,,,
26,-,The Red Garland Trio,C-Jam Blues (RVG Remaster),-,26,5,,,,
27,up,Keith Jarrett & Charlie Haden,Goodbye,52,14,4,,,,
28,-,山中千尋,テイク・ラヴ・イージー,-,28,9,,,,
29,-,Vince Guaraldi,On Green Dolphin Street,-,29,2,,,,
30,-,Dorothy Donegan,Georgia,-,30,2,,,,
31,-,Jazz Guitar Club,Seal (Mood Music),-,17,10,,,,
32,-,"Brian Blade, Edward Simon & John Patitucci",The Messenger,-,32,6,,,,
33,-,George Cables,Very Early,-,33,1,,,,
34,down,Little North,Ode til skyer,15,15,4,,,,
35,-,Jazz Guitar Club,Jazz Guitar Music,-,6,9,,,,
36,up,オリビア,Fly Me To The Moon,38,11,28,,,,
37,up,オリビア,One Note Samba,49,14,16,,,,
38,-,Jazz Guitar Club,Mental Inspiration,-,22,6,,,,
39,-,Jazz Guitar Club,Easy Listening,-,19,9,,,,
40,-,Aso,Flowers,-,2,59,,,,
41,-,Pasquale Grasso,When I Fall in Love,-,4,1,,,,
42,-,Jazz Guitar Club,Acoustic Guitar for Chill Zone,-,7,15,,,,
43,down,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),11,6,5,,,,
44,-,Jazz Guitar Club,"Coffee Shop, Just Relax",-,5,12,,,,
45,-,Robert Keßler Trio,Theo,-,45,1,,,,
46,up,Chihiro Yamanaka,"I Loves You, Porgy",46,46,4,,,,
47,-,Nenei & Stella Starlight Trio,Don't Start Now,-,34,6,,,,
48,-,Jazz Guitar Club,Mood Music Café,-,16,7,,,,
49,-,Olivia Ong,Fly Me to the Moon,-,1,70,,,,
50,-,Kenny G,Going Home (Edit),-,14,24,,,,
51,-,Jazz Guitar Club,Soft Jazz Memories,-,21,10,,,,
52,up,Noam Wiesenberg,Prelude,55,12,20,,,,
53,-,Jazz Guitar Club,Believe in Yourself,-,53,1,,,,
54,-,"Nat ""King"" Cole",Unforgettable,-,9,58,,,,
55,up,Keith Jarrett,Someone to Watch Over Me,61,27,8,,,,
56,-,Joytastic Sarah,Fly Me to the Moon,-,5,28,,,,
57,down,Justice Der,Earfquake,42,2,60,,,,
58,-,Jazz Guitar Club,Keep Calm and Relax,-,58,3,,,,
59,-,Scott DuBois,Into River Fog,-,6,1,,,,
60,-,Antônio Carlos Jobim,The Girl From Ipanema,-,18,7,,,,
61,-,Jazz Guitar Club,Have Fun & Be Happy,-,61,3,,,,
62,down,Gui Duvignau,Une pensée pour Paris,29,22,3,,,,
63,-,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),-,27,4,,,,
64,-,Jazz Guitar Club,Hotel Lounge,-,42,3,,,,
65,-,Phe Reds,Senseless (feat. pH-1),-,65,3,,,,
66,up,Diana Krall,The Look Of Love,97,12,37,,,,
67,down,Asia 7,หลงจันทร์,28,4,6,,,,
68,-,Ahmad Jamal,Easy To Love,-,44,3,,,,
69,-,Andy Sheppard Quartet,Pop,-,14,1,,,,
70,up,Peter White,Bueno Funk,78,3,51,,,,
71,down,Cafe Music BGM Channel,Stroll (BossaNova Version),62,18,11,,,,
72,down,Kiefer,Superhero,6,5,3,,,,
73,-,Jazz Guitar Club,Background Music,-,36,7,,,,
74,-,Ralph Sharon,My Shining Hour,-,13,3,,,,
75,-,Olivia Ong,Quiet Nights and Quiet Stars,-,47,2,,,,
76,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,9,16,,,,
77,down,Kenny G,Sentimental,33,6,54,,,,
78,down,Dave Brubeck,Brahms Lullaby,37,9,6,,,,
79,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,10,17,,,,
80,-,Jazz Guitar Club,"Tea Time, Good Morning",-,25,7,,,,
81,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,6,16,,,,
82,down,Kenny G,Everytime I Close My Eyes (with Babyface),24,9,66,,,,
83,-,"Nat ""King"" Cole",(I Love You) For Sentimental Reasons,-,13,4,,,,
84,-,Olivia Ong,Meditation,-,84,1,,,,
85,-,キース・ジャレット,Answer Me (Live in Budapest),-,3,32,,,,
86,-,George Benson & Earl Klugh,Mt. Airy Road,-,70,1,,,,
87,-,オリビア,Kiss Of Life,-,70,2,,,,
88,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),40,8,22,,,,
89,down,Jeremy Pelt,Always on My Mind,86,37,7,,,,
90,down,Jim Hall,My One And Only Love,31,22,7,,,,
91,down,Chet Baker,I Fall in Love Too Easily,12,2,73,,,,
92,-,Olivia Ong,Wave,-,66,3,,,,
93,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),16,5,39,,,,
94,-,Mary Lou Williams,Dat Dere,-,14,3,,,,
95,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),44,2,27,,,,
96,-,Stan Getz,S'Wonderful,-,81,3,,,,
97,-,Cafe Music BGM Channel,Sugar Jazz,-,63,4,,,,
98,down,Bobby Caldwell,What You Won't Do for Love,93,2,53,,,,
99,-,TAB Collective,Where Do We Go from Here (feat. Pat Appleton),-,99,1,,,,
100,-,Spyro Gyra,Silk & Satin,-,100,1,,,,
